anno scolastico,codscuola,nome scuola,categoria,(Nessun nome di colonna)
2015/2016,169,SAN PIETRO,SCUOLA INFANZIA COMUNALE,99
2015/2016,179,SANTA SOFIA,SCUOLA INFANZIA COMUNALE,99
2015/2016,160,TINA QUAGLIA,SCUOLA INFANZIA COMUNALE,134
2015/2016,180,TOLLOT OCCIDENTALE,SCUOLA INFANZIA COMUNALE,70
2015/2016,181,TOLLOT ORIENTALE,SCUOLA INFANZIA COMUNALE,100
2015/2016,172,VILLA BERNABO' BREA,SCUOLA INFANZIA COMUNALE,78
2015/2016,173,VILLA DUFOUR,SCUOLA INFANZIA COMUNALE,49
2015/2016,174,VILLA LETIZIA,SCUOLA INFANZIA COMUNALE,73
2015/2016,176,VILLA SCIALLERO,SCUOLA INFANZIA COMUNALE,146
2015/2016,177,VILLA STALDER,SCUOLA INFANZIA COMUNALE,59
2015/2016,7098,INF. A. SPINOLA,SCUOLA INFANZIA STATALE,106
2015/2016,9529,INF. ACQUASANTA,SCUOLA INFANZIA STATALE,24
2015/2016,7135,INF. ALICE NEL PAESE DELLE MERAVIGLIE,SCUOLA INFANZIA STATALE,76
2015/2016,7160,INF. ANDERSEN,SCUOLA INFANZIA STATALE,77
2015/2016,7079,INF. BACIGALUPO,SCUOLA INFANZIA STATALE,136
2015/2016,7093,INF. BAVARI,SCUOLA INFANZIA STATALE,35
2015/2016,9318,INF. BONFIENI JOLANDA,SCUOLA INFANZIA STATALE,153
2015/2016,9647,INF. CA' DI VENTURA - STATO,SCUOLA INFANZIA STATALE,37
2015/2016,7056,INF. CAPITINI,SCUOLA INFANZIA STATALE,66
2015/2016,7065,INF. CAVALLOTTI,SCUOLA INFANZIA STATALE,111
2015/2016,9315,INF. CAVALLOTTI (SUCCURSALE),SCUOLA INFANZIA STATALE,48
2015/2016,7178,INF. D'ERAMO,SCUOLA INFANZIA STATALE,48
2015/2016,7081,INF. DON ACCIAI,SCUOLA INFANZIA STATALE,78
2015/2016,7186,INF. DORIA,SCUOLA INFANZIA STATALE,42
2015/2016,7059,INF. EMANUELA LOI,SCUOLA INFANZIA STATALE,77
2015/2016,7073,INF. FABRIZI,SCUOLA INFANZIA STATALE,97
2015/2016,7129,INF. FANTASIA,SCUOLA INFANZIA STATALE,117
2015/2016,7074,INF. FASCIOTTI,SCUOLA INFANZIA STATALE,113
2015/2016,7075,INF. FUMAGALLI,SCUOLA INFANZIA STATALE,54
2015/2016,7132,INF. GIOVINE ITALIA,SCUOLA INFANZIA STATALE,100
2015/2016,7089,INF. GIRASOLE,SCUOLA INFANZIA STATALE,121
2015/2016,7085,INF. IL DELFINO,SCUOLA INFANZIA STATALE,75
2015/2016,7082,INF. IL PRATONE,SCUOLA INFANZIA STATALE,98
2015/2016,7097,INF. JEAN PIAGET,SCUOLA INFANZIA STATALE,134
2015/2016,7063,INF. L'ISOLA CHE NON C'E',SCUOLA INFANZIA STATALE,79
2015/2016,9651,INF. LA FARFALLA (STATO),SCUOLA INFANZIA STATALE,27
2015/2016,7099,INF. LA VITA E' BELLA,SCUOLA INFANZIA STATALE,99
2015/2016,7076,INF. LE PRATOLINE,SCUOLA INFANZIA STATALE,50
2015/2016,7128,INF. MARY POPPINS,SCUOLA INFANZIA STATALE,76
2015/2016,7143,INF. MONTEGRAPPA,SCUOLA INFANZIA STATALE,96
2015/2016,7203,INF. NEMO,SCUOLA INFANZIA STATALE,54
2015/2016,7175,INF. NUOVA CANTINA,SCUOLA INFANZIA STATALE,47
2015/2016,7120,INF. NUVOLA OLGA,SCUOLA INFANZIA STATALE,80
2015/2016,7096,INF. OTTO MARZO,SCUOLA INFANZIA STATALE,109
2015/2016,7149,INF. PAPA GIOVANNI XXIII,SCUOLA INFANZIA STATALE,166
2015/2016,7155,INF. PEZZANI,SCUOLA INFANZIA STATALE,62
2015/2016,7087,INF. PIAZZA ROMAGNOSI,SCUOLA INFANZIA STATALE,41
2015/2016,7123,INF. PIAZZA S.MARIA VIA LATA,SCUOLA INFANZIA STATALE,121
2015/2016,7092,INF. PIAZZA SARZANO,SCUOLA INFANZIA STATALE,51
2015/2016,7094,INF. PIAZZA SOLARI,SCUOLA INFANZIA STATALE,177
2015/2016,7105,INF. PICCOLO PRINCIPE,SCUOLA INFANZIA STATALE,78
2015/2016,7193,INF. RADICE,SCUOLA INFANZIA STATALE,52
2015/2016,7067,INF. S. EUSEBIO,SCUOLA INFANZIA STATALE,26
2015/2016,7070,INF. S. SIRO DI STRUPPA,SCUOLA INFANZIA STATALE,22
2015/2016,7198,INF. SAN PAOLO,SCUOLA INFANZIA STATALE,118
2015/2016,7131,INF. TORRE PILOTI MOLO GIANO,SCUOLA INFANZIA STATALE,79
2015/2016,7103,INF. VIA ARIOSTO,SCUOLA INFANZIA STATALE,187
2015/2016,7100,INF. VIA BERTANI,SCUOLA INFANZIA STATALE,57
2015/2016,7134,INF. VIA BOLOGNA,SCUOLA INFANZIA STATALE,90
2015/2016,7133,INF. VIA BOTTINI,SCUOLA INFANZIA STATALE,52
2015/2016,7117,INF. VIA BRANEGA,SCUOLA INFANZIA STATALE,95
2015/2016,7200,INF. VIA BURLANDO,SCUOLA INFANZIA STATALE,46
2015/2016,7069,INF. VIA CALAMANDREI,SCUOLA INFANZIA STATALE,62
2015/2016,7118,INF. VIA DA CORTE,SCUOLA INFANZIA STATALE,91
2015/2016,7071,INF. VIA DE VINCENZI,SCUOLA INFANZIA STATALE,75
2015/2016,7068,INF. VIA DEL COMMERCIO,SCUOLA INFANZIA STATALE,24
2015/2016,7084,INF. VIA DELLA PIGNA,SCUOLA INFANZIA STATALE,22
2015/2016,7072,INF. VIA FABBRICHE,SCUOLA INFANZIA STATALE,20
2015/2016,7003,INF. VIA FRATELLI CORONATA,SCUOLA INFANZIA STATALE,29
2015/2016,7127,INF. VIA GINESTRATO,SCUOLA INFANZIA STATALE,54
2015/2016,7077,INF. VIA LAGACCIO,SCUOLA INFANZIA STATALE,35
2015/2016,7086,INF. VIA OLIVIERI,SCUOLA INFANZIA STATALE,39
2015/2016,7150,INF. VIA OPISSO,SCUOLA INFANZIA STATALE,82
2015/2016,7083,INF. VIA PIACENZA,SCUOLA INFANZIA STATALE,89
2015/2016,7204,INF. VIA SANT'ELIA,SCUOLA INFANZIA STATALE,101
2015/2016,7078,INF. VIA SCRIBANTI,SCUOLA INFANZIA STATALE,62
2015/2016,7151,INF. VIA SCRIBANTI (SUCCURSALE),SCUOLA INFANZIA STATALE,65
2015/2016,7095,INF. VIA SOMMA,SCUOLA INFANZIA STATALE,74
2015/2016,7090,INF. VIA TERPI,SCUOLA INFANZIA STATALE,23
2015/2016,7145,INF. VIALE MODUGNO,SCUOLA INFANZIA STATALE,117
2015/2016,7206,INF. VILLA BANFI,SCUOLA INFANZIA STATALE,69
2015/2016,9320,INF. VILLA PARODI,SCUOLA INFANZIA STATALE,77
2015/2016,7088,INF. WALT DISNEY,SCUOLA INFANZIA STATALE,124
2015/2016,7205,INF. XVI GIUGNO,SCUOLA INFANZIA STATALE,88
2015/2016,7102,INF. XXV APRILE,SCUOLA INFANZIA STATALE,93
2015/2016,9145,ADA NEGRI,SCUOLA PRIMARIA STATALE,159
2015/2016,9291,ADA NEGRI (EX VILLA ROSA),SCUOLA PRIMARIA STATALE,241
2015/2016,9175,ALDO MORO,SCUOLA PRIMARIA STATALE,70
2015/2016,9182,ALFIERI,SCUOLA PRIMARIA STATALE,105
2015/2016,9101,ALIGHIERI,SCUOLA PRIMARIA STATALE,389
2015/2016,9146,ANDERSEN,SCUOLA PRIMARIA STATALE,112
2015/2016,9128,ANNA FRANK,SCUOLA PRIMARIA STATALE,241
2015/2016,9103,ARIOSTO,SCUOLA PRIMARIA STATALE,420
2015/2016,9028,BALL,SCUOLA PRIMARIA STATALE,97
2015/2016,9104,BARRILI,SCUOLA PRIMARIA STATALE,229
2015/2016,9106,BORSI,SCUOLA PRIMARIA STATALE,107
2015/2016,9181,BRIGNOLE SALE,SCUOLA PRIMARIA STATALE,375
2015/2016,9107,BURLANDO,SCUOLA PRIMARIA STATALE,86
2015/2016,9050,CANEPA,SCUOLA PRIMARIA STATALE,88
2015/2016,9005,CANTORE,SCUOLA PRIMARIA STATALE,381
2015/2016,9718,CANTORE (ROLANDO),SCUOLA PRIMARIA STATALE,95
2015/2016,9293,CARDUCCI,SCUOLA PRIMARIA STATALE,347
2015/2016,9105,CESARE BATTISTI,SCUOLA PRIMARIA STATALE,151
2015/2016,9059,CHIABRERA,SCUOLA PRIMARIA STATALE,185
2015/2016,9112,CICALA,SCUOLA PRIMARIA STATALE,205
2015/2016,9292,CONVITTO  NAZIONALE COLOMBO - PRIMARIA,SCUOLA PRIMARIA STATALE,85
2015/2016,9114,D'ALBERTIS,SCUOLA PRIMARIA STATALE,213
2015/2016,9178,D'ERAMO,SCUOLA PRIMARIA STATALE,126
2015/2016,9116,DA PASSANO,SCUOLA PRIMARIA STATALE,319
2015/2016,9194,DA VERAZZANO,SCUOLA PRIMARIA STATALE,139
2015/2016,9115,DANEO,SCUOLA PRIMARIA STATALE,306
2015/2016,9154,DE AMICIS,SCUOLA PRIMARIA STATALE,351
2015/2016,9118,DE AMICIS VOLTRI,SCUOLA PRIMARIA STATALE,77
2015/2016,9113,DE SCALZI F.LLI POLACCO,SCUOLA PRIMARIA STATALE,327
2015/2016,9035,DIAZ,SCUOLA PRIMARIA STATALE,168
2015/2016,9119,DIECI DICEMBRE,SCUOLA PRIMARIA STATALE,204
2015/2016,9120,DODICI OTTOBRE,SCUOLA PRIMARIA STATALE,173
2015/2016,9180,DOGE DA MURTA,SCUOLA PRIMARIA STATALE,89
2015/2016,9121,DON BOSCO,SCUOLA PRIMARIA STATALE,106
2015/2016,9186,DORIA,SCUOLA PRIMARIA STATALE,93
2015/2016,9122,DUCA DEGLI ABRUZZI,SCUOLA PRIMARIA STATALE,152
2015/2016,9003,DUE GIUGNO,SCUOLA PRIMARIA STATALE,183
2015/2016,9123,EMBRIACO,SCUOLA PRIMARIA STATALE,298
2015/2016,9072,FABBRICHE,SCUOLA PRIMARIA STATALE,45
2015/2016,9073,FABRIZI,SCUOLA PRIMARIA STATALE,206
2015/2016,9169,FANCIULLI,SCUOLA PRIMARIA STATALE,196
2015/2016,9124,FERMI,SCUOLA PRIMARIA STATALE,175
2015/2016,9125,FERRERO,SCUOLA PRIMARIA STATALE,371
2015/2016,9126,FOGLIETTA,SCUOLA PRIMARIA STATALE,378
2015/2016,9127,FONTANAROSSA,SCUOLA PRIMARIA STATALE,146
2015/2016,9139,G. MAZZINI,SCUOLA PRIMARIA STATALE,240
2015/2016,9129,GALLINO,SCUOLA PRIMARIA STATALE,333
2015/2016,9130,GARAVENTA - DON A. GALLO,SCUOLA PRIMARIA STATALE,167
2015/2016,9131,GARIBALDI,SCUOLA PRIMARIA STATALE,168
2015/2016,9188,GIANELLI,SCUOLA PRIMARIA STATALE,65
2015/2016,9179,GIANO GRILLO,SCUOLA PRIMARIA STATALE,225
2015/2016,9093,GIOIOSA,SCUOLA PRIMARIA STATALE,69
2015/2016,9132,GIOVINE ITALIA,SCUOLA PRIMARIA STATALE,186
2015/2016,9133,GIUSTINIANI,SCUOLA PRIMARIA STATALE,122
2015/2016,9065,GOVI,SCUOLA PRIMARIA STATALE,375
2015/2016,9007,JESSIE MARIO,SCUOLA PRIMARIA STATALE,191
2015/2016,9134,MAMELI,SCUOLA PRIMARIA STATALE,290
2015/2016,9095,MANFREDI,SCUOLA PRIMARIA STATALE,100
2015/2016,9135,MARCONI,SCUOLA PRIMARIA STATALE,229
2015/2016,9530,MARIO EMANUELLI,SCUOLA PRIMARIA STATALE,64
2015/2016,9137,MARIO MAZZA,SCUOLA PRIMARIA STATALE,164
2015/2016,9138,MAZZINI,SCUOLA PRIMARIA STATALE,328
2015/2016,9140,MAZZINI  MARIA,SCUOLA PRIMARIA STATALE,515
2015/2016,9160,MONTALE (PRIMARIA STATALE),SCUOLA PRIMARIA STATALE,126
2015/2016,9117,MONTANELLA,SCUOLA PRIMARIA STATALE,176
2015/2016,9143,MONTEGRAPPA,SCUOLA PRIMARIA STATALE,170
2015/2016,9144,MONTESIGNANO,SCUOLA PRIMARIA STATALE,68
2015/2016,9176,MORANTE,SCUOLA PRIMARIA STATALE,197
2015/2016,9086,NOVARO,SCUOLA PRIMARIA STATALE,88
2015/2016,9147,PAGANINI,SCUOLA PRIMARIA STATALE,110
2015/2016,9148,PALLI,SCUOLA PRIMARIA STATALE,354
2015/2016,9149,PAPA GIOVANNI XXIII,SCUOLA PRIMARIA STATALE,424
2015/2016,9150,PASCOLI,SCUOLA PRIMARIA STATALE,125
2015/2016,9152,PASCOLI (PALLAVICINI),SCUOLA PRIMARIA STATALE,155
2015/2016,9151,PERASSO,SCUOLA PRIMARIA STATALE,288
2015/2016,9155,PEZZANI,SCUOLA PRIMARIA STATALE,110
2015/2016,9212,PINO SOPRANO,SCUOLA PRIMARIA STATALE,70
2015/2016,9153,PRATO,SCUOLA PRIMARIA STATALE,194
2015/2016,9193,RADICE,SCUOLA PRIMARIA STATALE,59
2015/2016,9002,RICHERI,SCUOLA PRIMARIA STATALE,109
2015/2016,9111,RODARI,SCUOLA PRIMARIA STATALE,223
2015/2016,9195,SACRO CUORE,SCUOLA PRIMARIA STATALE,109
2015/2016,9136,SALGARI,SCUOLA PRIMARIA STATALE,223
2015/2016,9088,SAN BARTOLOMEO FOSSATO,SCUOLA PRIMARIA STATALE,103
2015/2016,9210,SAN DESIDERIO,SCUOLA PRIMARIA STATALE,66
2015/2016,9213,SAN GIACOMO,SCUOLA PRIMARIA STATALE,91
2015/2016,9156,SAN GIOVANNI BATTISTA,SCUOLA PRIMARIA STATALE,258
2015/2016,9157,SAN GOTTARDO,SCUOLA PRIMARIA STATALE,224
2015/2016,9198,SAN PAOLO,SCUOLA PRIMARIA STATALE,115
2015/2016,9214,SAN SIRO,SCUOLA PRIMARIA STATALE,76
2015/2016,9067,SANT' EUSEBIO,SCUOLA PRIMARIA STATALE,34
2015/2016,9141,SANTULLO,SCUOLA PRIMARIA STATALE,232
2015/2016,9054,SAURO,SCUOLA PRIMARIA STATALE,105
2015/2016,9046,SBARBARO,SCUOLA PRIMARIA STATALE,111
2015/2016,9649,SEZIONE OSPEDALIERA - OSPEDALE GASLINI - PRIMARIA,SCUOLA PRIMARIA STATALE,2
2015/2016,9161,SOLARI,SCUOLA PRIMARIA STATALE,325
2015/2016,9098,SPINOLA,SCUOLA PRIMARIA STATALE,424
2015/2016,9163,TAVIANI,SCUOLA PRIMARIA STATALE,76
2015/2016,9096,TEGLIA,SCUOLA PRIMARIA STATALE,198
2015/2016,9158,THOUAR - VILLINI,SCUOLA PRIMARIA STATALE,93
2015/2016,9164,THOUAR SEDE,SCUOLA PRIMARIA STATALE,163
2015/2016,9165,TOMMASEO,SCUOLA PRIMARIA STATALE,173
2015/2016,9102,VENTICINQUE APRILE,SCUOLA PRIMARIA STATALE,184
2015/2016,9171,VERNAZZA,SCUOLA PRIMARIA STATALE,229
2015/2016,9206,VILLA BANFI,SCUOLA PRIMARIA STATALE,37
2015/2016,9056,VILLA SANGUINETI,SCUOLA PRIMARIA STATALE,102
2015/2016,9053,VOLTRI DUE,SCUOLA PRIMARIA STATALE,93
2015/2016,9676,ALDO MORO EX QUASIMODO,SECONDARIA I GRADO STATALE,49
2015/2016,8335,ANSALDO,SECONDARIA I GRADO STATALE,252
2015/2016,8117,ASSAROTTI,SECONDARIA I GRADO STATALE,147
2015/2016,8330,ASSAROTTI - VILLA RATTO,SECONDARIA I GRADO STATALE,209
2015/2016,8130,BALIANO,SECONDARIA I GRADO STATALE,83
2015/2016,8327,BARABINO (CANTORE),SECONDARIA I GRADO STATALE,143
2015/2016,8300,BARABINO (DASTE),SECONDARIA I GRADO STATALE,170
2015/2016,9517,BARABINO (GOZZANO),SECONDARIA I GRADO STATALE,127
2015/2016,9688,BARABINO (SAN BARTOLOMEO DEL FOSSATO),SECONDARIA I GRADO STATALE,43
2015/2016,8319,BARRILI - PAGANINI,SECONDARIA I GRADO STATALE,617
2015/2016,8324,BERTANI (BATTISTINE),SECONDARIA I GRADO STATALE,257
2015/2016,8320,BERTANI (CABRINI),SECONDARIA I GRADO STATALE,222
2015/2016,8306,BOCCANEGRA - ENRICO (REMONDINI),SECONDARIA I GRADO STATALE,235
2015/2016,8321,BOCCANEGRA - ENRICO (ROTONDA),SECONDARIA I GRADO STATALE,182
2015/2016,8338,CAFFARO,SECONDARIA I GRADO STATALE,221
2015/2016,8323,CAMBIASO,SECONDARIA I GRADO STATALE,207
2015/2016,8314,CANTORE (SECONDARIA 1� GR.),SECONDARIA I GRADO STATALE,209
2015/2016,8315,CENTURIONE,SECONDARIA I GRADO STATALE,385
2015/2016,9646,COLOMBO,SECONDARIA I GRADO STATALE,259
2015/2016,9300,CONVITTO NAZIONALE  COLOMBO - SEC 1� GRADO,SECONDARIA I GRADO STATALE,58
2015/2016,9321,D'AZEGLIO PRATO,SECONDARIA I GRADO STATALE,211
2015/2016,8301,DA PASSANO,SECONDARIA I GRADO STATALE,156
2015/2016,9301,DANTE ALIGHIERI,SECONDARIA I GRADO STATALE,352
2015/2016,8303,DON MILANI,SECONDARIA I GRADO STATALE,268
2015/2016,8309,DON ORENGO,SECONDARIA I GRADO STATALE,282
2015/2016,8336,DORIA - PASCOLI (BANDERALI),SECONDARIA I GRADO STATALE,370
2015/2016,8035,DORIA - PASCOLI (CESARE BATTISTI),SECONDARIA I GRADO STATALE,141
2015/2016,9306,DORIA - PASCOLI (TORINO),SECONDARIA I GRADO STATALE,189
2015/2016,8313,DURAZZO (ANTICA ROMANA QUINTO),SECONDARIA I GRADO STATALE,352
2015/2016,8329,DURAZZO (CASOTTI),SECONDARIA I GRADO STATALE,146
2015/2016,9317,DURAZZO (GIANELLI),SECONDARIA I GRADO STATALE,73
2015/2016,8304,EX GOVI - IC QUEZZI,SECONDARIA I GRADO STATALE,133
2015/2016,9304,GASLINI,SECONDARIA I GRADO STATALE,290
2015/2016,8316,GASTALDI,SECONDARIA I GRADO STATALE,223
2015/2016,9307,GEROLAMO SERRA,SECONDARIA I GRADO STATALE,129
2015/2016,519,GIUSEPPINA TOSCA BERCILLI (MARA),SECONDARIA I GRADO STATALE,122
2015/2016,8312,GRAMSCI,SECONDARIA I GRADO STATALE,166
2015/2016,8149,LOMELLINI,SECONDARIA I GRADO STATALE,248
2015/2016,8139,LUCARNO (LODI),SECONDARIA I GRADO STATALE,139
2015/2016,8146,LUCARNO (MOGADISCIO),SECONDARIA I GRADO STATALE,143
2015/2016,8003,MEDIA BORZOLI - EX SUCC. CAFFARO,SECONDARIA I GRADO STATALE,162
2015/2016,9497,MEDIA BORZOLI - EX SUCC. VOLTA GRAMSCI,SECONDARIA I GRADO STATALE,105
2015/2016,9543,MEDIA DUCA DEGLI ABRUZZI,SECONDARIA I GRADO STATALE,62
2015/2016,9544,MEDIA MARIO MAZZA,SECONDARIA I GRADO STATALE,60
2015/2016,8141,MEDIA MOLASSANA - EX D'AZEGLIO SUCCURSALE,SECONDARIA I GRADO STATALE,240
2015/2016,8328,MEDIA QUARTO (EX STROZZI SUCC.),SECONDARIA I GRADO STATALE,446
2015/2016,9302,MEDIA RIVAROLO - EX CAFFARO SUCC.,SECONDARIA I GRADO STATALE,141
2015/2016,8154,MEDIA RIVAROLO - EX FOSCOLO SEDE,SECONDARIA I GRADO STATALE,197
2015/2016,9322,MEDIA S. TEODORO (CHIABRERA),SECONDARIA I GRADO STATALE,87
2015/2016,9546,MEDIA S. TEODORO (GARIBALDI),SECONDARIA I GRADO STATALE,112
2015/2016,8318,MEDIA SAN FRUTTUOSO,SECONDARIA I GRADO STATALE,252
2015/2016,8096,MEDIA TEGLIA - EX SUCC. FOSCOLO,SECONDARIA I GRADO STATALE,139
2015/2016,8053,MEDIA VOLTRI 2,SECONDARIA I GRADO STATALE,117
2015/2016,9297,NINO BIXIO (GRANAROLO),SECONDARIA I GRADO STATALE,216
2015/2016,8143,NINO BIXIO (SAN MARINO),SECONDARIA I GRADO STATALE,75
2015/2016,9310,PARINI - MERELLO,SECONDARIA I GRADO STATALE,758
2015/2016,8317,RIZZO - ALESSI (BONAVINO),SECONDARIA I GRADO STATALE,515
2015/2016,8311,RIZZO - ALESSI (PALLAVICINI),SECONDARIA I GRADO STATALE,115
2015/2016,8331,RUFFINI (BURLANDO),SECONDARIA I GRADO STATALE,79
2015/2016,8326,RUFFINI (MONTALDO),SECONDARIA I GRADO STATALE,133
2015/2016,8163,SAMPIERDARENA (MARTINETTI),SECONDARIA I GRADO STATALE,193
2015/2016,8310,SAMPIERDARENA (MONASTERO),SECONDARIA I GRADO STATALE,137
2015/2016,8307,SAMPIERDARENA (ROLANDO),SECONDARIA I GRADO STATALE,245
2015/2016,8171,STROZZI,SECONDARIA I GRADO STATALE,331
2015/2016,8302,VOLTA,SECONDARIA I GRADO STATALE,265
2015/2016,9671,AURORA SEZIONE PRIMAVERA,SEZIONI PRIMAVERA,15
2015/2016,9674,COLOMBO SEZIONE PRIMAVERA,SEZIONI PRIMAVERA,12
2015/2016,9665,EMANUELE LUZZATI SEZIONE PRIMAVERA,SEZIONI PRIMAVERA,9
2015/2016,9672,EMMA VALLE SEZIONE PRIMAVERA,SEZIONI PRIMAVERA,17
2015/2016,9662,GARBARINO SEZIONE PRIMAVERA,SEZIONI PRIMAVERA,19
2015/2016,9663,GARRONE SEZIONE PRIMAVERA,SEZIONI PRIMAVERA,20
2015/2016,9670,MONTICELLI SEZIONE PRIMAVERA,SEZIONI PRIMAVERA,18
2015/2016,9666,PETER PAN SEZIONE PRIMAVERA,SEZIONI PRIMAVERA,20
2015/2016,9669,RODARI SEZIONE PRIMAVERA,SEZIONI PRIMAVERA,10
