SETTORE,TIPO DI UTENZA,ANNO,PDR,INDIRIZZO,CONSUMO  [kWh/anno],CO2[t/anno]
MUNICIPALE,FORNITURA,2012,03270028040531,V PRIARUGGIA. 12,12.547,2.53
MUNICIPALE,FORNITURA,2012,03270008516288,V RINALDO RIGOLA. 52,182,0.04
MUNICIPALE,FORNITURA,2012,03270038108282,V VIRGILIO BROCCHI. 58,21.782,4.40
MUNICIPALE,FORNITURA,2012,03270003091762,SAL DEL PRIONE. 26,21.274,4.30
MUNICIPALE,FORNITURA,2012,03270021169144,V ORISTANO. 24,12.125,2.45
MUNICIPALE,FORNITURA,2012,03270001862041,PSO TORBELLA. 12,11.040,2.23
MUNICIPALE,FORNITURA,2012,03270007508555,V SANTA MARIA DELLA COSTA. 16,10,0.00
MUNICIPALE,FORNITURA,2012,03270004224342,PZZA VITTORIO CONSIGLIERE. 7,7.469,1.51
MUNICIPALE,FORNITURA,2012,03270004638390,V GIULIA DE VINCENZI. 30,7.546,1.52
MUNICIPALE,FORNITURA,2012,03270037360343,V CESARE PAVESE. 16,12.576,2.54
MUNICIPALE,FORNITURA,2012,03270033360535,V NICOLA FABRIZI. 53,28.714,5.80
MUNICIPALE,FORNITURA,2012,03270015577319,VLE BERNABO' BREA. 67,71.059,14.35
MUNICIPALE,FORNITURA,2012,03270012040584,V DONATO SOMMA. 73,10.512,2.12
MUNICIPALE,FORNITURA,2012,03270030655851,V MERANO. 3,470,0.10
MUNICIPALE,FORNITURA,2012,03270009562239,VLE ERMELINDA RIGON. 16,4.282,0.86
MUNICIPALE,FORNITURA,2012,03270030930912,V BEATO MARTINO DA PEGLI. 100,20.131,4.07
MUNICIPALE,FORNITURA,2012,03270009147476,PZZA BERNARDO GIOVANNI ODICINI. 12,96.470,19.49
MUNICIPALE,FORNITURA,2012,03270006892836,V NICOLO' COSTA. 7,912,0.18
MUNICIPALE,FORNITURA,2012,03270013181252,V ALBARO. 36,14.390,2.91
MUNICIPALE,FORNITURA,2012,03270030655952,V MERANO. 3,48.442,9.79
MUNICIPALE,FORNITURA,2012,03270001443743,V CARLO STUPARICH. 10,45.293,9.15
MUNICIPALE,FORNITURA,2012,03270025263568,VLE NARISANO. 14,95.827,19.36
MUNICIPALE,FORNITURA,2012,03270019591881,LBSG DALMAZIA. 53,96,0.02
MUNICIPALE,FORNITURA,2012,03270011882383,V AMBROGIO SPINOLA. 4,29.491,5.96
MUNICIPALE,FORNITURA,2012,03270033401169,V DELLE FABBRICHE. 189,5.827,1.18
MUNICIPALE,FORNITURA,2012,03270012002778,V DI SOTTORIPA. 5,58,0.01
MUNICIPALE,FORNITURA,2012,03270022388555,V SAN GIORGIO. 1,167.942,33.92
MUNICIPALE,FORNITURA,2012,03270015216134,V BEATA CHIARA. 6,35.232,7.12
MUNICIPALE,FORNITURA,2012,03270000972776,V SAPELLO. 2,20.390,4.12
MUNICIPALE,FORNITURA,2012,03270003309104,V SIGISMONDO MUSCOLA. 23,18.451,3.73
MUNICIPALE,FORNITURA,2012,03270005577488,V BRENTA. 46,10,0.00
MUNICIPALE,FORNITURA,2012,03270002215643,V VADO. 21,10,0.00
MUNICIPALE,FORNITURA,2012,03270016026850,PZLE BLIGNY. 1,2.112,0.43
MUNICIPALE,FORNITURA,2012,03270032913327,CSO FIRENZE. 79,19.507,3.94
MUNICIPALE,FORNITURA,2012,03270026693142,V DEL MOLO. 13,3.610,0.73
MUNICIPALE,FORNITURA,2012,03270011678801,VLE TEANO. 18,1.152,0.23
MUNICIPALE,FORNITURA,2012,03270001450215,V CARLO STUPARICH. 1,57.053,11.52
MUNICIPALE,FORNITURA,2012,03270015335620,V BENEDETTO DA CESINO. 25,21.600,4.36
MUNICIPALE,FORNITURA,2012,03270031641550,V ALDO MANUZIO. 16,10.253,2.07
MUNICIPALE,FORNITURA,2012,03270008448461,V GIACOMO BOERO. 75,3.523,0.71
MUNICIPALE,FORNITURA,2012,03270019222919,SAL DI CARBONARA. 65,12.384,2.50
MUNICIPALE,FORNITURA,2012,03270037314954,V DI SAN DONATO. 4,7.133,1.44
MUNICIPALE,FORNITURA,2012,03270003161516,V VAL TREBBIA. 299,8.189,1.65
MUNICIPALE,FORNITURA,2012,03270024619242,V OLIVO. 100,38.381,7.75
MUNICIPALE,FORNITURA,2012,03270050132778,LBSG DALMAZIA. 55,3.216,0.65
MUNICIPALE,FORNITURA,2012,03270029841491,CSO FIRENZE. 24,11.942,2.41
MUNICIPALE,FORNITURA,2012,03270019337044,SAL COSTA DEI RATTI. 6,240.970,48.68
MUNICIPALE,FORNITURA,2012,03270002243846,V URSONE DA SESTRI. 5,19.526,3.94
MUNICIPALE,FORNITURA,2012,03270049188832,V EUGENIA RAVASCO. 5,41.702,8.42
MUNICIPALE,FORNITURA,2012,03270030354413,V MOGADISCIO. 49,5.578,1.13
MUNICIPALE,FORNITURA,2012,03270002489585,V FALIERO VEZZANI. 70,72.586,14.66
MUNICIPALE,FORNITURA,2012,03270049453373,V ANTON PAVLOVIC CECHOV. 2,10,0.00
MUNICIPALE,FORNITURA,2012,03270034930215,V CASALE. 11,10,0.00
MUNICIPALE,FORNITURA,2012,03270027399235,PZLE GIOVANNI BATTISTA RESASCO. 9,189.619,38.30
MUNICIPALE,FORNITURA,2012,03270032275768,LUNGO POLCEVERA. 6,10.205,2.06
MUNICIPALE,FORNITURA,2012,03270010194134,V MARCO GIUSEPPE COMPAGNONI. 1,37.738,7.62
MUNICIPALE,FORNITURA,2012,03270014202030,V AS. DAVIDE DELFINA GARBARINO. 17,5.386,1.09
MUNICIPALE,FORNITURA,2012,03270000972574,V SAPELLO. 2,37.315,7.54
MUNICIPALE,FORNITURA,2012,03270036445408,V CIALLI. 9,34.080,6.88
MUNICIPALE,FORNITURA,2012,03270001181323,V SESTRI. 7,47.472,9.59
MUNICIPALE,FORNITURA,2012,03270015576208,VLE BERNABO' BREA. 65,8.726,1.76
MUNICIPALE,FORNITURA,2012,03270026617126,V MONFENERA. 9,1.507,0.30
MUNICIPALE,FORNITURA,2012,03270020116224,V LEONARDO FEA. 85,278.266,56.21
MUNICIPALE,FORNITURA,2012,03270022978604,V FEDERICO GATTORNO. 6,10.627,2.15
MUNICIPALE,FORNITURA,2012,03270011668483,VICO DEL TEATRO NAZIONALE. 1,0,0.00
MUNICIPALE,FORNITURA,2012,03270030743801,PZLE GIUSEPPE MAZZINI. 1,19.584,3.96
MUNICIPALE,FORNITURA,2012,03270017053082,VLE V. CENTURIONE BRACELLI. 61,7.094,1.43
MUNICIPALE,FORNITURA,2012,03270037009670,V SAGRADO. 9,18.950,3.83
MUNICIPALE,FORNITURA,2012,03270021355649,V DEL LAGACCIO. 30,989,0.20
MUNICIPALE,FORNITURA,2012,03270012584032,V SAN PIER D'ARENA. 34,24.816,5.01
MUNICIPALE,FORNITURA,2012,03270012212638,V SEDICI GIUGNO 1944. 36,0,0.00
MUNICIPALE,FORNITURA,2012,03270003113905,V FELICE MARITANO. 95,4.042,0.82
MUNICIPALE,FORNITURA,2012,03270024903906,SAL SUPERIORE DELLA NOCE. 27,1.939,0.39
MUNICIPALE,FORNITURA,2012,03270016245505,V BOLOGNA. 21,9.850,1.99
MUNICIPALE,FORNITURA,2012,03270013075114,PZZA ADRIATICO. 18,0,0.00
MUNICIPALE,FORNITURA,2012,03270002215340,V VADO. 21,11.059,2.23
MUNICIPALE,FORNITURA,2012,03270037314348,V DI SAN DONATO. 4,4.963,1.00
MUNICIPALE,FORNITURA,2012,03270020156252,V ANDREA DEL SARTO. 20,250,0.05
MUNICIPALE,FORNITURA,2012,03270000259613,V SAGRADO. 13,6.874,1.39
MUNICIPALE,FORNITURA,2012,03270005992857,V GIOVANNI BOINE. 32,15.706,3.17
MUNICIPALE,FORNITURA,2012,03270000998858,PZZA STANISLAO SOLARI. 2,10,0.00
MUNICIPALE,FORNITURA,2012,03270029830373,V DEI PESCATORI. 23,1.526,0.31
MUNICIPALE,FORNITURA,2012,03270032247666,LMAR DI PEGLI. 34,14.016,2.83
MUNICIPALE,FORNITURA,2012,03270011668887,VICO DEL TEATRO NAZIONALE. 1,14.765,2.98
MUNICIPALE,FORNITURA,2012,03270001672405,V EVANGELISTA TORRICELLI. 16,13.546,2.74
MUNICIPALE,FORNITURA,2012,03270020879228,V AI PIANI DI FERRETTO. 100,13.459,2.72
MUNICIPALE,FORNITURA,2012,03270021705211,VICO DEGLI INDORATORI. 13,461,0.09
MUNICIPALE,FORNITURA,2012,03270034568424,V CONI ZUGNA. 16,38,0.01
MUNICIPALE,FORNITURA,2012,03270027263674,V VINCENZO RICCI. 4,89.309,18.04
MUNICIPALE,FORNITURA,2012,03270021632427,V ISOCORTE. 1,35.770,7.23
MUNICIPALE,FORNITURA,2012,03270011638361,V TEGLIA. 2,29.462,5.95
MUNICIPALE,FORNITURA,2012,03270034596728,V DEL COMMERCIO. 116,35.069,7.08
MUNICIPALE,FORNITURA,2012,03270003048603,V WOLFGANG AMADEUS MOZART. 1,3.974,0.80
MUNICIPALE,FORNITURA,2012,03270011669190,VICO DEL TEATRO NAZIONALE. 1,7.171,1.45
MUNICIPALE,FORNITURA,2012,03270035208912,V ALDO CASOTTI. 1,30.202,6.10
MUNICIPALE,FORNITURA,2012,03270017445710,V GASPARE BUFFA. 1,14.160,2.86
MUNICIPALE,FORNITURA,2012,03270003248751,V CARLO LINNEO. 232,58.531,11.82
MUNICIPALE,FORNITURA,2012,03270020708790,PZZA DUCA DEGLI ABRUZZI. 6,0,0.00
MUNICIPALE,FORNITURA,2012,03270037314045,V DI SAN DONATO. 4,16.608,3.35
MUNICIPALE,FORNITURA,2012,03270015386463,V MARIO BERCILLI. 8,10.128,2.05
MUNICIPALE,FORNITURA,2012,03270021615241,V ISOCORTE. 10,6.624,1.34
MUNICIPALE,FORNITURA,2012,03270049680621,VICO DEL PAPA. 9,9.427,1.90
MUNICIPALE,FORNITURA,2012,03270019223323,V GIOVANNI CARBONE. 31,8.429,1.70
MUNICIPALE,FORNITURA,2012,03270016245404,V BOLOGNA. 21,8.093,1.63
MUNICIPALE,FORNITURA,2012,03270004349686,V MARTIRI DEL TURCHINO. 40,7.363,1.49
MUNICIPALE,FORNITURA,2012,03270001862243,PSO TORBELLA. 12,16.579,3.35
MUNICIPALE,FORNITURA,2012,03270003000176,PZZA VITTIME DI BOLOGNA. 2,63.427,12.81
MUNICIPALE,FORNITURA,2012,03270011588124,V TEODORO II DI MONFERRATO. 3,17.952,3.63
MUNICIPALE,FORNITURA,2012,03270036828526,V LUCA CAMBIASO. 6,506.275,102.27
MUNICIPALE,FORNITURA,2012,03270031945925,V GIUSEPPE MAJORANA. 3,6.605,1.33
MUNICIPALE,FORNITURA,2012,03270032096543,PZZA FERNANDO ORTIZ. 1,96.806,19.55
MUNICIPALE,FORNITURA,2012,03270025023081,SAL SAN NICOLO'. 34,648.845,131.07
MUNICIPALE,FORNITURA,2012,03270034078251,PZZA DANTE. 5,56.227,11.36
MUNICIPALE,FORNITURA,2012,03270036418114,V CHIUSONE. 1,31.229,6.31
MUNICIPALE,FORNITURA,2012,03270035209316,V ALDO CASOTTI. 3,21.744,4.39
MUNICIPALE,FORNITURA,2012,03270010637504,V VILLINI AMBROGIO NEGRONE. 16,10,0.00
MUNICIPALE,FORNITURA,2012,03270001862142,PSO TORBELLA. 12,65.126,13.16
MUNICIPALE,FORNITURA,2012,03270025335039,V NAPOLI. 46,3.398,0.69
MUNICIPALE,FORNITURA,2012,03270008884955,V DELLE GENZIANE. 15,45.629,9.22
MUNICIPALE,FORNITURA,2012,03270037314247,V DI SAN DONATO. 4,9.850,1.99
MUNICIPALE,FORNITURA,2012,03270020788248,V FIESCHI. 14,17.856,3.61
MUNICIPALE,FORNITURA,2012,03270004222019,V ANTONIO NEGRO. 6,9.053,1.83
MUNICIPALE,FORNITURA,2012,03270037314146,V DI SAN DONATO. 4,20.506,4.14
MUNICIPALE,FORNITURA,2012,03270016603248,V PIETRO BORSIERI. 11,6.547,1.32
MUNICIPALE,FORNITURA,2012,03270010976041,V CANDIDO AUGUSTO VECCHI. 3,15.110,3.05
MUNICIPALE,FORNITURA,2012,03270034296704,V GIOVANNI COSTANZI. 120,61.594,12.44
MUNICIPALE,FORNITURA,2012,03270030420018,VLE GIORGIO MODUGNO. 20,163,0.03
MUNICIPALE,FORNITURA,2012,03270000120618,PZZA ROMAGNOSI. 2,83.971,16.96
MUNICIPALE,FORNITURA,2012,03270019535071,V CORONATA. 50,10,0.00
MUNICIPALE,FORNITURA,2012,03270034569232,V CONI ZUGNA. 16,9.629,1.95
MUNICIPALE,FORNITURA,2012,03270004221918,V ANTONIO NEGRO. 6,97.670,19.73
MUNICIPALE,FORNITURA,2012,03270033799958,V DIGIONE. 1,51.830,10.47
MUNICIPALE,FORNITURA,2012,03270023956821,V IGNAZIO PALLAVICINI. 100,482.054,97.37
MUNICIPALE,FORNITURA,2012,03270026724476,V MOLINETTI DI NERVI. 100,3.437,0.69
MUNICIPALE,FORNITURA,2012,03270034907062,V AMEDEO CASABONA. 3,7.421,1.50
MUNICIPALE,FORNITURA,2012,03270019801741,V GIOVANNI BATTISTA CUSTO. 2,38,0.01
MUNICIPALE,FORNITURA,2012,03270029215967,SAL A PIETRAMINUTA. 6,4.714,0.95
MUNICIPALE,FORNITURA,2012,03270037376216,V LUDOVICO ARIOSTO. 1,5.270,1.06
MUNICIPALE,FORNITURA,2012,03270016029577,PZLE BLIGNY. 3,29.722,6.00
MUNICIPALE,FORNITURA,2012,03270029174929,V DELLA PIGNA. 11,50.285,10.16
MUNICIPALE,FORNITURA,2012,03270012522972,V SAN REMO. 122,902,0.18
MUNICIPALE,FORNITURA,2012,03270017081386,V BRANEGA. 10,10.992,2.22
MUNICIPALE,FORNITURA,2012,03270000358168,V JACOPO RUFFINI. 3,0,0.00
MUNICIPALE,FORNITURA,2012,03270032279109,LUNGO POLCEVERA. 4,11.818,2.39
MUNICIPALE,FORNITURA,2012,03270020156151,V ANDREA DEL SARTO. 20,10,0.00
MUNICIPALE,FORNITURA,2012,03270021414075,V GERMANO JORI. 1111,81.379,16.44
MUNICIPALE,FORNITURA,2012,03270028398779,PZZA DI PORTORIA. 1,29.232,5.90
MUNICIPALE,FORNITURA,2012,03270004052692,V DOMENICO PINASCO. 7,12.787,2.58
MUNICIPALE,FORNITURA,2012,03270037116927,V DELLE FONTANE. 2,9.773,1.97
MUNICIPALE,FORNITURA,2012,03270017049951,VLE V. CENTURIONE BRACELLI. 59,3.274,0.66
MUNICIPALE,FORNITURA,2012,03270019149933,V CAPRERA. 25,29.069,5.87
MUNICIPALE,FORNITURA,2012,03270037314651,V DI SAN DONATO. 4,4.253,0.86
MUNICIPALE,FORNITURA,2012,03270009435675,V M. D'ORO DI LUNGANAVIGAZIONE. 2,25.670,5.19
MUNICIPALE,FORNITURA,2012,03270037345076,V EMILIA. 14,9.936,2.01
MUNICIPALE,FORNITURA,2012,03270028408079,PZZA DEL PORTELLO. 4,10,0.00
MUNICIPALE,FORNITURA,2012,03270019589558,LBSG DALMAZIA. 59,0,0.00
MUNICIPALE,FORNITURA,2012,03270012590403,V SAN PIER D'ARENA. 25,31.891,6.44
MUNICIPALE,FORNITURA,2012,03270005307788,V CRAVASCO. 7,8.390,1.69
MUNICIPALE,FORNITURA,2012,03270020156353,V ANDREA DEL SARTO. 20,154,0.03
MUNICIPALE,FORNITURA,2012,03270003114107,V FELICE MARITANO. 95,2.362,0.48
MUNICIPALE,FORNITURA,2012,03270016431909,PZZA CRISTOFORO BONAVINO. 4,931,0.19
MUNICIPALE,FORNITURA,2012,03270021930633,V ERNESTO GUALA. 8,31.824,6.43
MUNICIPALE,FORNITURA,2012,03270012319685,PZZA AMATORE SCIESA. 22,6.038,1.22
MUNICIPALE,FORNITURA,2012,03270034350375,V CORONATA. 34,10,0.00
MUNICIPALE,FORNITURA,2012,03270016319291,V BOLOGNA. 86,0,0.00
MUNICIPALE,FORNITURA,2012,03270004638491,V GIULIA DE VINCENZI. 28,10,0.00
MUNICIPALE,FORNITURA,2012,03270015194100,V CESARE BATTISTI. 5,10,0.00
MUNICIPALE,FORNITURA,2012,03270038108484,V VIRGILIO BROCCHI. 54,3.830,0.77
MUNICIPALE,FORNITURA,2012,03270010830372,V XX SETTEMBRE. 9,0,0.00
MUNICIPALE,FORNITURA,2012,03270012319584,PZZA AMATORE SCIESA. 22,3.091,0.62
MUNICIPALE,FORNITURA,2012,03270030724385,VICO DELLE MELE. 4,8.554,1.73
MUNICIPALE,FORNITURA,2012,03270024522202,SAL DI OREGINA. 26,67.594,13.65
MUNICIPALE,FORNITURA,2012,03270033606072,V DONGHI. 10,2.064,0.42
MUNICIPALE,FORNITURA,2012,03270012584840,V SAN PIER D'ARENA. 34,20.352,4.11
MUNICIPALE,FORNITURA,2012,03270004071906,V FRATELLI CERVI. 1,13.795,2.79
MUNICIPALE,FORNITURA,2012,03270030199444,V DEI MOLINUSSI. 9,24.643,4.98
MUNICIPALE,FORNITURA,2012,03270037314853,V DI SAN DONATO. 4,4.128,0.83
MUNICIPALE,FORNITURA,2012,03270027261553,V VINCENZO RICCI. 8,23.798,4.81
MUNICIPALE,FORNITURA,2012,03270019590366,LBSG DALMAZIA. 57,730,0.15
MUNICIPALE,FORNITURA,2012,03270001983547,V TERPI. 50,79.805,16.12
MUNICIPALE,FORNITURA,2012,03270002739978,V DELLA VESPA. 8,18.221,3.68
MUNICIPALE,FORNITURA,2012,03270031528839,V MARASSI. 6,140.198,28.32
MUNICIPALE,FORNITURA,2012,03270037139971,V SERRA GROPALLO. 4,72.365,14.62
MUNICIPALE,FORNITURA,2012,03270005307889,V CRAVASCO. 7,98.093,19.81
MUNICIPALE,FORNITURA,2012,03270006093137,V AURELIANO GALEAZZO. 26,263.280,53.18
MUNICIPALE,FORNITURA,2012,03270024025557,PZZA PALERMO. 11,235.229,47.52
MUNICIPALE,FORNITURA,2012,03270000739872,PZZA DI SARZANO. 14,25.046,5.06
MUNICIPALE,FORNITURA,2012,03270035899132,V NINO CERVETTO. 42,4.896,0.99
MUNICIPALE,FORNITURA,2012,03270001761761,CSO TORINO. 60,13.632,2.75
MUNICIPALE,FORNITURA,2012,03270032548607,PZZA LIDO DI PEGLI. 3,62.429,12.61
MUNICIPALE,FORNITURA,2012,03270026655336,VICO DELLE MONACHETTE. 4,66.288,13.39
MUNICIPALE,FORNITURA,2012,03270036591372,V DINO COL. 13,165.840,33.50
MUNICIPALE,FORNITURA,2012,03270000998959,PZZA STANISLAO SOLARI. 2,39.043,7.89
MUNICIPALE,FORNITURA,2012,03270034599657,V DEL COMMERCIO. 82,7.123,1.44
MUNICIPALE,FORNITURA,2012,03270023417421,PZZA SEBASTIANO GAGGERO. 2,89.606,18.10
MUNICIPALE,FORNITURA,2012,03270035212144,V ALDO CASOTTI. 11,224.122,45.27
MUNICIPALE,FORNITURA,2012,03270013775644,V FRANCESCO ANZANI. 16,13.344,2.70
MUNICIPALE,FORNITURA,2012,03270017472802,V GASPARE BUFFA. 36,12.326,2.49
MUNICIPALE,FORNITURA,2012,03270016245606,V BOLOGNA. 21,99.658,20.13
MUNICIPALE,FORNITURA,2012,03270013676172,SAL DEGLI ANGELI. 64,7.104,1.44
MUNICIPALE,FORNITURA,2012,03270013835686,V DEGLI ARCHI. 47,91.651,18.51
MUNICIPALE,FORNITURA,2012,03270020306769,PZZA RAFFAELE DE FERRARI. 5,497.923,100.58
MUNICIPALE,FORNITURA,2012,03270036456324,FOST DI CICALA. 7,55.152,11.14
MUNICIPALE,FORNITURA,2012,03270010471114,V VOLTRI. 27,60.797,12.28
MUNICIPALE,FORNITURA,2012,03270026615207,V MONFENERA. 9,2.448,0.49
MUNICIPALE,FORNITURA,2012,03270031059084,PZZA GIOVANNI MARTINEZ. 2,44.899,9.07
MUNICIPALE,FORNITURA,2012,03270019015786,V VINCENZO CAPELLO. 30,160.070,32.33
MUNICIPALE,FORNITURA,2012,03270037314449,V DI SAN DONATO. 4,5.232,1.06
MUNICIPALE,FORNITURA,2012,03270019591275,LBSG DALMAZIA. 55,115,0.02
MUNICIPALE,FORNITURA,2012,03270001908238,V SAN TOMASO D'AQUINO. 7,8.765,1.77
MUNICIPALE,FORNITURA,2012,03270000977935,CSO SOLFERINO. 29,682,0.14
MUNICIPALE,FORNITURA,2012,03270037315055,V DI SAN DONATO. 4,5.741,1.16
MUNICIPALE,FORNITURA,2012,03270019282860,V ALLA COSTA DI TEGLIA. 13,6.182,1.25
MUNICIPALE,FORNITURA,2012,03270035867184,V CERTOSA. 15,30.326,6.13
MUNICIPALE,FORNITURA,2012,03270007483786,V SANTA MARIA DELLA COSTA. 37,0,0.00
MUNICIPALE,FORNITURA,2012,03270019590568,LBSG DALMAZIA. 57,413,0.08
MUNICIPALE,FORNITURA,2012,03270004225958,PZZA VITTORIO CONSIGLIERE. 9,10,0.00
MUNICIPALE,FORNITURA,2012,03270027070402,V RIVAROLO. 31,42.019,8.49
MUNICIPALE,FORNITURA,2012,03270003123205,V FELICE MARITANO. 90,3.091,0.62
MUNICIPALE,FORNITURA,2012,03270016919448,V BOTTINI. 44,4.646,0.94
MUNICIPALE,FORNITURA,2012,03270017081285,V BRANEGA. 10,14.573,2.94
MUNICIPALE,FORNITURA,2012,03270000451067,V GIOACHINO ROSSINI. 11,33.427,6.75
MUNICIPALE,FORNITURA,2012,03270019589457,LBSG DALMAZIA. 59,10,0.00
MUNICIPALE,FORNITURA,2012,03270023128111,SAL AL GARBO. 43,28.666,5.79
MUNICIPALE,FORNITURA,2012,03270001477307,V STRUPPA. 150,26.122,5.28
MUNICIPALE,FORNITURA,2012,03270021920424,V P. GUALCO. 54,2.851,0.58
MUNICIPALE,FORNITURA,2012,03270019535576,V CORONATA. 48,4.589,0.93
MUNICIPALE,FORNITURA,2012,03270020580113,V VITTORINO ERA. 1,0,0.00
MUNICIPALE,FORNITURA,2012,03270036904441,V ANTONIO SERTOLI. 11,16.992,3.43
MUNICIPALE,FORNITURA,2012,03270049783931,V TARCISO DONATI. 5,18.240,3.68
MUNICIPALE,FORNITURA,2012,03270034930013,V CASALE. 11,36.173,7.31
