Qualifica,IND. DI VACANZA CONTRATTUALE,IND. DI VIGILANZA,PERSONALE SCOLASTICO,RETRIBUZIONE DI POSIZIONE,RETRIBUZIONE DI RISULTATO,INDENNITA DI COMPARTO,ASSEGNO AD PERSONAM,INDENNIT� ART. 42. COMMA 5-TER. D.LGS. 151/2001,INDENNITA' DI STAFF/COLLABORAZIONE,COMPENSI ONERI RISCHI E DISAGI,COMPENSO AGGIUNTIVO AL SEGR. COMUNALE QUALE DIR. GENERALE,FONDO SPECIF. RESPONSAB.,COMPENSI PRODUTTIVITA',INCENTIVI PER FUNZIONI TECNICHE,DIRITTI DI ROGITO-SEGRETERIA CONV.- IND.SCAVALCO,ONORARI AVVOCATI,COMPETENZE PERSONALE COMANDATO/DISTACCATO PRESSO L'AMM.NE,ARRETRATI A.P. PER COMPENSI RISULTATO/PRODUTTIVIT�,ARRETRATI ANNI PRECEDENTI,ALTRE SPESE ACCESSORIE ED INDENNITA' VARIE,STRAORDINARIO,Totale
043000-POSIZIONE ECONOMICA C3,37.566,15.154,48.657,0,0,124.834,3.120,37.087,0,241.044,0,41.350,511.175,2.243,0,0,0,0,0,4.447,96.668,1.163.345
042000-POSIZIONE ECONOMICA C2,25.425,60.688,66.087,0,0,87.810,22.919,5.992,0,206.874,0,19.165,430.577,0,0,0,0,0,0,579,70.817,996.933
056000-POSIZIONE ECONOMICA DI ACCESSO C1,76.172,144.945,291.293,0,0,260.782,6.264,49.809,0,578.019,0,51.519,1.211.340,3.198,0,0,0,0,0,1.975,182.913,2.858.229
0B7A00-POSIZ. ECON. B7 - PROFILO ACCESSO B3,1.496,0,0,0,0,3.939,555,9.349,0,8.582,0,642,24.621,0,0,0,0,0,0,0,4.780,53.964
0B7000-POSIZ. ECON. B7 - PROFILO  ACCESSO B1,14.673,0,0,0,0,43.430,0,2.710,0,90.598,0,5.311,183.951,335,0,0,0,0,0,7.131,28.047,376.186
038490-POSIZ.ECON. B6 PROFILI ACCESSO B3,,,,,,,,,,,,,,,,,,,,,,0
038491-POSIZ.ECON. B6 PROFILI ACCESSO B1,18.522,0,0,0,0,55.221,16.390,23.382,0,173.989,0,5.992,277.091,0,0,0,0,0,0,8.333,35.629,614.549
037492-POSIZ.ECON. B5 PROFILI ACCESSO B3,141,0,0,0,0,471,55,0,0,0,0,360,1.682,0,0,0,0,0,0,0,153,2.862
037493-POSIZ.ECON. B5 PROFILI ACCESSO B1,3.248,0,0,0,0,9.203,13.526,9.317,0,23.945,0,900,39.661,0,0,0,0,0,0,1.487,6.948,108.235
036494-POSIZ.ECON. B4 PROFILI ACCESSO B3,,,,,,,,,,,,,,,,,,,,,,0
036495-POSIZ.ECON. B4 PROFILI ACCESSO B1,57.312,0,0,0,0,168.969,0,142.851,0,377.128,0,26.885,783.019,1.141,0,0,0,0,0,28.876,74.075,1.660.256
055000-POSIZIONE ECONOMICA DI ACCESSO B3,,,,,,,,,,,,,,,,,,,,,,0
034000-POSIZIONE ECONOMICA B3,7.361,0,0,0,0,19.305,10.181,38.532,0,51.993,0,2.574,92.181,75,0,0,0,0,0,8.921,16.245,247.368
032000-POSIZIONE ECONOMICA B2,15.122,0,0,0,0,48.986,830,21.168,0,101.447,0,3.851,213.244,408,0,0,0,0,0,7.425,15.488,427.969
054000-POSIZIONE ECONOMICA DI ACCESSO B1,7.574,0,0,0,0,22.929,4.332,33.493,0,49.373,0,1.366,110.224,0,0,0,0,0,0,3.782,7.592,240.665
0A5000-POSIZIONE ECONOMICA A5,1.063,0,0,0,0,2.874,1.000,0,0,2.308,0,0,14.157,75,0,0,0,0,0,457,133,22.067
028000-POSIZIONE ECONOMICA A4,363,0,0,0,0,688,0,3.604,0,2.077,0,0,5.322,0,0,0,0,0,0,182,0,12.236
027000-POSIZIONE ECONOMICA A3,450,0,0,0,0,0,0,0,0,5.586,0,0,7.159,0,0,0,0,0,0,230,391,13.816
025000-POSIZIONE ECONOMICA A2,,,,,,,,,,,,,,,,,,,,,,0
053000-POSIZIONE ECONOMICA DI ACCESSO A1,,,,,,,,,,,,,,,,,,,,,,0
000061-CONTRATTISTI,,,,,,,,,,,,,,,,,,,,,,0
000096-COLLABORATORE A T.D. ART. 90 TUEL,,,,,,,,,,,,,,,,,,,,,,0
