sezione,codurb,unit� urbanistica,codcir,circoscrizione,codmun,municipio, 1  ENRICO MUSSO SINDACO, 2  IL POPOLO DELLA LIBERTA', 3  CITTA' NUOVE, 4  LIBERTAS DEMOCRAZIA CRISTIANA, 5  LIGURIA MODERATA, 6  MOVIMENTO 5 STELLE, 7  FRATELLI E FRATELLASTRI , 8  PARTITO COMUNISTA DEI LAVORATORI, 9  LA DESTRA, 10  PRIMAVERA POLITICA, 11  PORTENTO PER GENOVA, 12  MOVIMENTO INDIPENDENTISTA LIGURE, 13  GENTE COMUNE, 14  PARTITO DEMOCRATICO, 15  ITALIA DEI VALORI, 16  LIGURIA VIVA, 17   MARCO DORIA, 18  SINISTRA ECOLOGIA LIBERTA', 19  RIFONDAZIONE COMUNISTA COMUNISTI ITALIANI, 20  PARTITO SOCIA ITALIANO, 21  CONSUMATORI PENSIONATI, 22  PARTITO ITALIA NUOVA, 23  SINISTRA PARTITO COMUNISTA, 24  LEGA NORD, 25  LA NOSTRA GENOVA
30,4,PALMARO,2,PRA,7,Ponente,24,19,1,0,3,57,1,2,2,5,4,0,3,164,35,4,49,14,13,4,2,2,7,23,1
31,4,PALMARO,2,PRA,7,Ponente,44,21,1,3,3,45,0,2,2,6,1,0,1,104,31,0,32,19,18,11,3,4,0,11,1
32,4,PALMARO,2,PRA,7,Ponente,45,32,2,6,4,76,0,0,0,3,2,0,1,163,25,0,47,22,7,4,5,0,2,16,1
33,4,PALMARO,2,PRA,7,Ponente,33,10,1,7,2,79,2,2,0,5,2,2,3,110,18,1,44,33,11,1,2,2,3,13,5
34,5,PRA',2,PRA,7,Ponente,35,16,1,2,2,63,1,1,2,5,1,0,0,124,18,0,27,26,11,8,9,2,1,17,4
35,5,PRA',2,PRA,7,Ponente,29,24,1,8,2,90,2,1,2,1,1,0,2,144,25,2,45,21,7,10,7,0,3,21,4
36,5,PRA',2,PRA,7,Ponente,3,21,0,3,1,69,1,0,1,6,1,1,6,76,35,2,51,15,7,1,4,1,4,11,3
37,5,PRA',2,PRA,7,Ponente,17,12,1,3,1,48,0,1,0,4,0,0,3,73,17,0,26,19,7,0,2,1,3,11,0
38,5,PRA',2,PRA,7,Ponente,39,25,2,4,1,68,0,5,3,2,3,0,4,168,23,3,39,17,9,2,5,0,4,20,4
39,5,PRA',2,PRA,7,Ponente,33,15,1,2,2,71,1,3,2,4,4,2,1,106,15,0,36,8,7,6,2,1,1,18,3
40,5,PRA',2,PRA,7,Ponente,16,10,1,5,4,50,0,0,1,2,0,0,0,81,21,1,32,16,10,1,12,0,5,10,2
41,5,PRA',2,PRA,7,Ponente,18,8,2,2,2,41,0,1,2,0,0,0,0,51,14,0,17,13,4,2,5,0,1,24,1
42,6,CASTELLUCCIO,3,PEGLI,7,Ponente,25,11,2,7,9,48,0,0,2,4,2,1,3,60,11,3,40,9,4,3,4,1,0,11,2
43,6,CASTELLUCCIO,3,PEGLI,7,Ponente,23,50,4,6,7,58,0,2,4,5,1,0,1,87,32,4,31,14,10,4,10,3,2,15,4
44,6,CASTELLUCCIO,3,PEGLI,7,Ponente,38,29,3,8,5,44,0,1,2,4,3,0,0,75,16,0,42,27,9,1,6,0,0,7,2
45,6,CASTELLUCCIO,3,PEGLI,7,Ponente,32,25,2,9,4,58,0,1,0,10,0,1,2,81,26,2,32,21,4,2,5,4,0,18,3
46,6,CASTELLUCCIO,3,PEGLI,7,Ponente,39,31,0,3,8,62,0,0,2,4,3,0,4,88,18,6,24,10,6,0,4,0,4,17,4
47,6,CASTELLUCCIO,3,PEGLI,7,Ponente,41,46,2,12,6,59,0,0,2,6,1,0,2,119,41,1,48,22,8,3,2,2,1,31,2
48,6,CASTELLUCCIO,3,PEGLI,7,Ponente,41,43,0,7,16,83,0,1,3,7,0,3,0,92,24,0,32,18,6,0,1,3,0,9,3
49,7,PEGLI,3,PEGLI,7,Ponente,90,25,0,6,1,114,0,1,0,7,1,0,0,95,46,4,43,14,5,6,5,5,1,21,7
50,7,PEGLI,3,PEGLI,7,Ponente,54,33,3,11,10,52,0,1,4,8,1,1,2,152,25,1,37,19,5,10,2,1,1,31,2
51,7,PEGLI,3,PEGLI,7,Ponente,45,27,1,11,7,59,1,1,5,4,0,0,6,161,44,4,52,23,9,8,3,3,1,12,3
52,7,PEGLI,3,PEGLI,7,Ponente,47,76,0,2,9,61,2,0,6,7,1,1,1,118,18,0,40,21,7,5,3,1,2,7,7
53,7,PEGLI,3,PEGLI,7,Ponente,54,64,3,5,13,62,0,1,0,26,4,1,1,116,45,1,37,19,8,7,2,2,3,34,9
54,7,PEGLI,3,PEGLI,7,Ponente,52,51,1,10,3,65,2,1,4,4,3,0,1,142,20,3,49,14,9,9,6,0,2,19,8
55,7,PEGLI,3,PEGLI,7,Ponente,55,48,2,6,7,56,3,2,1,6,2,1,2,124,30,0,53,18,17,20,2,4,1,30,3
56,7,PEGLI,3,PEGLI,7,Ponente,70,66,5,10,6,63,0,1,2,7,1,1,0,166,36,0,39,10,12,4,1,1,1,38,1
57,7,PEGLI,3,PEGLI,7,Ponente,48,49,2,7,10,45,0,0,2,1,2,0,1,147,25,2,41,18,6,16,1,0,1,25,3
58,7,PEGLI,3,PEGLI,7,Ponente,35,59,0,5,8,80,2,3,7,6,0,2,1,138,27,2,47,20,30,4,3,1,2,17,7
59,7,PEGLI,3,PEGLI,7,Ponente,33,23,1,2,8,31,1,2,2,3,0,0,0,128,23,5,24,17,12,1,0,1,1,20,3
60,7,PEGLI,3,PEGLI,7,Ponente,22,20,1,4,3,28,0,1,4,8,2,0,0,123,16,2,32,11,4,10,1,5,2,8,0
61,7,PEGLI,3,PEGLI,7,Ponente,47,28,2,7,5,99,2,1,5,7,1,0,1,217,23,1,45,30,9,10,4,1,2,26,7
62,7,PEGLI,3,PEGLI,7,Ponente,39,28,0,3,15,61,0,0,1,2,1,1,1,180,29,2,31,18,16,5,9,1,2,13,2
63,7,PEGLI,3,PEGLI,7,Ponente,40,32,5,8,38,61,0,1,1,5,1,0,1,162,23,0,43,25,5,6,4,2,3,24,3
64,7,PEGLI,3,PEGLI,7,Ponente,2,5,0,0,0,18,0,0,0,0,0,1,0,17,4,1,5,4,9,0,3,0,0,7,1
65,8,MULTEDO,3,PEGLI,7,Ponente,12,5,1,0,0,23,0,1,1,0,0,0,0,29,5,0,13,8,5,2,1,0,1,11,0
66,8,MULTEDO,3,PEGLI,7,Ponente,19,8,2,5,3,32,0,2,0,2,0,0,1,62,12,0,26,8,10,10,0,1,1,9,0
67,8,MULTEDO,3,PEGLI,7,Ponente,44,30,1,5,3,56,0,1,4,2,3,2,2,91,45,5,47,16,6,4,2,3,1,16,3
68,8,MULTEDO,3,PEGLI,7,Ponente,26,15,2,3,3,46,0,0,4,6,1,1,1,115,31,3,47,14,4,20,2,3,3,21,0
69,8,MULTEDO,3,PEGLI,7,Ponente,32,21,3,8,3,64,1,5,0,1,1,0,3,131,39,0,37,14,15,12,0,1,2,20,1
70,8,MULTEDO,3,PEGLI,7,Ponente,40,20,4,5,0,63,1,1,2,7,1,0,1,111,24,1,48,15,13,5,3,0,2,11,4
71,9,SESTRI,4,SESTRI,6,Medio Ponente,44,22,1,1,0,54,1,3,6,2,3,0,2,157,24,6,35,26,8,4,4,3,2,23,2
72,9,SESTRI,4,SESTRI,6,Medio Ponente,34,28,0,6,0,56,0,1,0,0,3,2,2,119,21,23,47,21,5,3,3,0,1,20,1
73,9,SESTRI,4,SESTRI,6,Medio Ponente,28,23,0,3,2,43,0,0,1,2,2,0,1,74,23,1,35,20,10,0,1,6,1,5,5
74,9,SESTRI,4,SESTRI,6,Medio Ponente,51,29,1,0,1,46,1,1,2,2,3,1,1,174,30,9,49,22,16,1,6,6,0,16,2
75,9,SESTRI,4,SESTRI,6,Medio Ponente,30,33,1,8,3,36,0,2,4,0,1,1,3,112,17,2,49,31,9,4,1,1,1,13,0
76,9,SESTRI,4,SESTRI,6,Medio Ponente,35,25,1,7,3,52,1,2,4,1,0,1,1,108,24,5,38,18,14,3,2,0,0,7,0
77,9,SESTRI,4,SESTRI,6,Medio Ponente,32,23,0,4,3,45,0,0,1,3,0,1,3,98,20,1,34,15,9,1,3,1,3,12,2
78,9,SESTRI,4,SESTRI,6,Medio Ponente,57,33,0,7,5,44,1,3,4,3,1,1,3,120,28,5,37,22,12,4,5,5,2,12,4
79,9,SESTRI,4,SESTRI,6,Medio Ponente,43,22,2,3,5,75,3,3,2,2,6,2,4,160,45,6,46,23,15,6,2,6,1,8,2
80,9,SESTRI,4,SESTRI,6,Medio Ponente,36,16,1,3,0,62,3,3,1,3,1,0,2,94,23,3,45,32,15,6,3,2,6,9,3
81,9,SESTRI,4,SESTRI,6,Medio Ponente,49,31,3,6,1,62,3,3,2,2,0,1,5,128,25,2,42,33,16,3,3,0,2,12,1
82,9,SESTRI,4,SESTRI,6,Medio Ponente,53,29,3,6,3,59,0,2,2,5,1,0,3,132,26,1,57,18,9,1,1,2,0,10,6
83,9,SESTRI,4,SESTRI,6,Medio Ponente,48,20,2,2,3,48,0,1,0,9,2,0,4,121,28,0,39,28,11,11,3,2,1,21,3
84,9,SESTRI,4,SESTRI,6,Medio Ponente,51,33,0,7,1,63,0,0,4,1,0,1,3,150,33,4,43,32,15,2,2,4,2,19,4
85,9,SESTRI,4,SESTRI,6,Medio Ponente,43,10,2,3,2,64,3,1,2,1,0,0,4,157,39,0,58,30,11,3,3,2,3,13,7
86,9,SESTRI,4,SESTRI,6,Medio Ponente,42,25,0,2,1,67,1,2,5,0,1,1,2,105,16,1,36,23,12,3,1,0,3,19,1
87,9,SESTRI,4,SESTRI,6,Medio Ponente,38,27,3,3,4,50,3,1,0,2,1,0,8,137,44,11,33,18,12,4,1,1,4,5,2
88,9,SESTRI,4,SESTRI,6,Medio Ponente,24,18,0,5,1,57,0,0,0,3,2,0,6,108,28,3,40,23,12,3,2,2,1,8,0
89,9,SESTRI,4,SESTRI,6,Medio Ponente,23,10,0,1,0,31,0,0,1,1,0,0,2,109,15,3,28,15,4,2,3,1,1,13,2
90,10,S.GIOV.BATTISTA,4,SESTRI,6,Medio Ponente,34,18,1,2,1,62,0,3,3,1,1,1,1,183,47,3,54,16,12,9,3,1,4,9,0
91,10,S.GIOV.BATTISTA,4,SESTRI,6,Medio Ponente,38,12,1,7,2,66,0,3,1,4,1,0,1,176,30,5,50,17,9,5,5,0,0,11,0
92,10,S.GIOV.BATTISTA,4,SESTRI,6,Medio Ponente,56,23,3,5,1,92,0,2,5,4,1,1,1,182,40,6,58,29,24,2,1,5,0,18,3
93,10,S.GIOV.BATTISTA,4,SESTRI,6,Medio Ponente,60,20,0,4,1,70,1,5,0,3,3,1,1,186,32,1,61,18,11,2,0,2,4,13,1
94,71,NERVI,25,NERVI-QUINTO-S. ILARIO,9,Levante,84,67,2,9,5,45,0,2,2,5,2,1,2,58,20,4,51,11,8,4,0,2,1,12,2
95,10,S.GIOV.BATTISTA,4,SESTRI,6,Medio Ponente,24,19,1,2,0,19,0,0,1,3,2,0,1,88,19,0,34,9,9,2,1,1,0,11,1
96,10,S.GIOV.BATTISTA,4,SESTRI,6,Medio Ponente,36,34,2,3,0,54,0,1,4,1,3,2,0,136,25,5,52,23,10,5,3,3,4,14,5
97,10,S.GIOV.BATTISTA,4,SESTRI,6,Medio Ponente,39,36,1,6,3,48,2,2,1,2,1,0,2,141,31,7,36,11,13,7,3,2,4,13,3
98,10,S.GIOV.BATTISTA,4,SESTRI,6,Medio Ponente,43,19,1,1,1,41,0,2,1,6,1,1,4,98,26,0,44,32,9,7,1,2,5,18,1
99,10,S.GIOV.BATTISTA,4,SESTRI,6,Medio Ponente,11,13,0,2,0,37,0,0,1,2,1,1,1,96,22,3,29,18,5,2,1,2,1,5,2
100,10,S.GIOV.BATTISTA,4,SESTRI,6,Medio Ponente,17,10,0,2,3,29,0,1,1,0,1,1,1,80,19,2,17,7,14,3,1,0,3,5,1
101,10,S.GIOV.BATTISTA,4,SESTRI,6,Medio Ponente,31,23,0,4,2,53,1,2,6,3,4,0,0,147,29,3,33,23,17,0,1,0,1,12,1
102,10,S.GIOV.BATTISTA,4,SESTRI,6,Medio Ponente,25,31,1,4,0,62,0,0,1,0,1,0,2,101,19,4,27,18,9,3,1,1,0,6,0
103,10,S.GIOV.BATTISTA,4,SESTRI,6,Medio Ponente,30,27,0,3,5,66,0,0,1,2,5,1,2,143,32,2,49,27,9,3,0,4,1,25,0
104,10,S.GIOV.BATTISTA,4,SESTRI,6,Medio Ponente,28,18,0,5,1,64,0,1,0,7,0,0,1,146,21,5,36,17,9,1,3,0,1,21,0
105,10,S.GIOV.BATTISTA,4,SESTRI,6,Medio Ponente,25,34,0,8,2,57,0,1,2,2,1,2,1,145,23,0,30,16,10,8,3,1,1,22,2
106,10,S.GIOV.BATTISTA,4,SESTRI,6,Medio Ponente,25,21,3,4,6,71,1,1,1,0,1,1,2,152,21,4,55,20,11,3,7,1,2,14,0
107,11,CALCINARA,4,SESTRI,6,Medio Ponente,42,14,0,3,0,79,0,1,3,4,1,0,0,160,32,3,30,16,6,1,3,0,3,7,0
108,11,CALCINARA,4,SESTRI,6,Medio Ponente,33,8,2,5,1,74,1,0,3,1,5,0,5,179,64,0,61,34,22,1,3,6,5,16,2
109,11,CALCINARA,4,SESTRI,6,Medio Ponente,45,18,2,1,6,65,0,2,1,2,4,1,3,154,44,2,61,21,6,2,5,3,1,11,3
110,11,CALCINARA,4,SESTRI,6,Medio Ponente,30,31,3,2,1,49,0,0,1,1,1,0,3,152,47,3,52,23,9,4,0,6,3,12,2
111,11,CALCINARA,4,SESTRI,6,Medio Ponente,44,21,0,3,3,50,0,3,2,0,2,0,0,116,36,6,22,11,8,1,4,0,3,12,0
112,11,CALCINARA,4,SESTRI,6,Medio Ponente,37,13,4,6,14,64,1,2,1,3,0,0,0,138,50,4,44,22,9,5,6,2,0,13,0
113,11,CALCINARA,4,SESTRI,6,Medio Ponente,23,26,2,4,2,58,1,4,2,5,1,0,2,149,39,4,60,14,9,5,1,5,1,14,0
114,11,CALCINARA,4,SESTRI,6,Medio Ponente,38,23,0,2,1,48,0,0,6,2,1,1,1,125,44,4,35,16,12,4,2,3,1,15,1
115,11,CALCINARA,4,SESTRI,6,Medio Ponente,33,17,3,7,1,58,0,0,2,2,5,0,3,103,44,4,40,25,13,3,4,2,1,16,2
116,11,CALCINARA,4,SESTRI,6,Medio Ponente,36,24,1,3,0,61,0,1,3,2,1,0,2,115,46,7,52,16,4,1,1,3,6,10,6
117,12,BORZOLI OVEST,4,SESTRI,6,Medio Ponente,17,10,1,0,0,37,0,0,1,1,0,0,2,58,13,2,21,8,4,2,1,3,2,15,0
118,12,BORZOLI OVEST,4,SESTRI,6,Medio Ponente,24,12,0,1,1,39,0,2,2,0,3,2,26,95,32,3,58,27,16,1,0,0,1,13,0
119,12,BORZOLI OVEST,4,SESTRI,6,Medio Ponente,22,18,2,7,1,68,0,2,1,1,1,0,10,123,24,2,56,17,6,1,1,1,0,10,0
120,22,CORNIGLIANO,8,CORNIGLIANO,6,Medio Ponente,58,31,2,1,2,45,0,0,4,2,1,1,10,109,33,6,53,12,8,0,1,0,1,23,1
121,22,CORNIGLIANO,8,CORNIGLIANO,6,Medio Ponente,26,32,0,3,1,39,1,1,2,0,6,2,5,87,22,5,34,10,6,0,9,1,1,6,0
122,22,CORNIGLIANO,8,CORNIGLIANO,6,Medio Ponente,34,20,4,1,0,41,2,2,5,1,1,3,10,104,17,14,37,14,11,1,1,5,4,9,2
123,22,CORNIGLIANO,8,CORNIGLIANO,6,Medio Ponente,44,25,2,2,3,71,1,4,2,3,3,0,2,103,26,11,54,18,22,1,1,1,4,26,1
124,22,CORNIGLIANO,8,CORNIGLIANO,6,Medio Ponente,31,41,5,7,0,44,1,1,4,1,1,1,5,107,21,8,36,13,6,1,1,0,4,36,1
125,22,CORNIGLIANO,8,CORNIGLIANO,6,Medio Ponente,25,24,0,2,3,45,0,0,1,3,2,0,1,91,15,10,42,6,10,0,1,0,5,9,1
126,22,CORNIGLIANO,8,CORNIGLIANO,6,Medio Ponente,14,18,0,3,1,33,3,2,2,4,5,0,2,91,35,10,28,12,8,1,4,2,5,15,5
127,22,CORNIGLIANO,8,CORNIGLIANO,6,Medio Ponente,23,19,0,5,1,63,0,2,3,1,3,1,2,68,28,6,32,9,10,3,2,6,4,17,4
128,22,CORNIGLIANO,8,CORNIGLIANO,6,Medio Ponente,42,20,3,2,1,43,1,1,4,4,1,1,2,64,19,10,41,14,7,1,2,1,5,24,1
129,22,CORNIGLIANO,8,CORNIGLIANO,6,Medio Ponente,37,21,0,3,1,50,2,3,3,2,1,2,4,95,30,7,28,12,10,0,0,0,0,34,2
130,22,CORNIGLIANO,8,CORNIGLIANO,6,Medio Ponente,23,15,0,2,3,54,0,0,4,4,0,4,7,99,30,5,20,8,5,0,3,1,2,13,2
131,22,CORNIGLIANO,8,CORNIGLIANO,6,Medio Ponente,19,21,1,2,0,47,2,2,4,1,2,1,2,110,32,4,41,26,24,5,5,1,3,27,2
132,22,CORNIGLIANO,8,CORNIGLIANO,6,Medio Ponente,19,12,1,5,2,53,1,0,5,2,0,2,9,117,36,1,32,20,56,5,4,1,1,29,1
133,23,CAMPI,8,CORNIGLIANO,6,Medio Ponente,18,21,3,7,1,33,1,1,1,4,2,0,1,77,38,3,20,9,14,1,2,3,2,41,1
134,13,BORZOLI EST,5,RIVAROLO,5,Val Polcevera,19,11,1,2,1,59,1,3,1,1,2,0,8,73,18,0,30,27,11,1,2,0,3,7,0
135,13,BORZOLI EST,5,RIVAROLO,5,Val Polcevera,12,18,2,5,3,46,1,2,2,0,1,0,10,110,28,0,55,31,12,2,2,1,4,8,0
136,13,BORZOLI EST,5,RIVAROLO,5,Val Polcevera,13,16,0,4,2,49,1,0,5,1,1,1,2,68,15,0,26,18,11,3,4,2,1,4,0
137,14,CERTOSA,5,RIVAROLO,5,Val Polcevera,41,21,1,3,1,54,0,3,2,0,5,0,4,97,36,2,41,29,32,3,4,0,2,19,4
138,14,CERTOSA,5,RIVAROLO,5,Val Polcevera,27,15,2,1,1,45,1,1,1,0,0,1,1,102,22,0,42,11,24,3,1,2,1,10,2
139,14,CERTOSA,5,RIVAROLO,5,Val Polcevera,37,16,3,1,13,46,0,3,1,11,2,0,2,91,17,1,35,30,21,3,2,2,2,5,1
140,14,CERTOSA,5,RIVAROLO,5,Val Polcevera,29,28,2,10,7,65,0,2,1,7,0,0,3,141,25,2,49,33,12,0,1,2,5,9,3
141,14,CERTOSA,5,RIVAROLO,5,Val Polcevera,25,16,2,3,2,49,0,4,4,7,4,0,3,105,33,0,43,29,27,4,3,4,7,15,0
142,14,CERTOSA,5,RIVAROLO,5,Val Polcevera,37,14,5,4,4,53,0,2,1,6,1,0,2,85,25,2,29,23,16,4,2,1,8,5,2
143,14,CERTOSA,5,RIVAROLO,5,Val Polcevera,27,15,3,4,6,42,1,1,3,1,0,0,1,77,28,0,38,18,15,1,4,1,3,11,2
144,14,CERTOSA,5,RIVAROLO,5,Val Polcevera,20,32,1,5,1,45,0,1,1,1,1,0,2,60,22,2,39,70,20,3,2,4,4,6,1
145,14,CERTOSA,5,RIVAROLO,5,Val Polcevera,23,31,3,3,2,50,1,2,0,3,0,0,3,70,40,6,34,36,13,2,1,1,4,12,0
146,14,CERTOSA,5,RIVAROLO,5,Val Polcevera,45,25,2,3,2,46,0,1,2,0,0,0,1,82,17,1,39,27,6,0,1,1,7,8,1
147,14,CERTOSA,5,RIVAROLO,5,Val Polcevera,22,24,3,3,8,45,2,0,5,1,4,1,3,94,31,0,41,38,15,3,2,3,5,13,0
148,14,CERTOSA,5,RIVAROLO,5,Val Polcevera,36,28,3,8,4,78,0,0,4,1,0,1,3,116,31,1,70,36,12,4,5,3,2,5,0
149,15,RIVAROLO,5,RIVAROLO,5,Val Polcevera,1,4,0,0,0,2,0,0,0,0,0,0,0,16,4,0,2,4,0,0,0,0,0,2,0
150,15,RIVAROLO,5,RIVAROLO,5,Val Polcevera,7,3,0,0,2,17,0,0,0,0,1,0,1,12,4,0,4,4,0,0,1,1,1,8,0
151,15,RIVAROLO,5,RIVAROLO,5,Val Polcevera,37,22,2,5,1,65,3,2,2,2,1,0,1,92,33,3,53,21,3,1,4,3,4,8,0
152,15,RIVAROLO,5,RIVAROLO,5,Val Polcevera,31,30,6,2,3,65,1,2,3,0,2,1,2,87,33,0,53,31,14,1,2,2,4,12,1
153,15,RIVAROLO,5,RIVAROLO,5,Val Polcevera,22,18,0,7,1,122,1,1,4,4,4,0,3,110,15,0,45,36,18,6,4,4,3,14,2
154,15,RIVAROLO,5,RIVAROLO,5,Val Polcevera,43,28,1,5,3,98,0,2,0,1,1,0,1,157,28,0,45,23,20,4,3,0,5,9,1
155,15,RIVAROLO,5,RIVAROLO,5,Val Polcevera,32,16,2,3,2,74,0,2,1,6,1,1,6,116,20,2,34,30,13,0,2,0,5,9,2
156,15,RIVAROLO,5,RIVAROLO,5,Val Polcevera,21,16,2,7,4,67,0,1,0,1,1,1,4,96,8,0,36,18,6,0,0,2,1,4,2
157,71,NERVI,25,NERVI-QUINTO-S. ILARIO,9,Levante,77,50,3,8,5,53,3,0,3,5,0,1,4,70,6,0,62,16,0,1,0,2,1,5,11
158,15,RIVAROLO,5,RIVAROLO,5,Val Polcevera,27,18,0,2,0,54,1,3,2,1,0,2,3,51,20,0,19,10,5,0,1,0,1,8,3
159,14,CERTOSA,5,RIVAROLO,5,Val Polcevera,65,44,2,5,2,96,0,0,0,4,1,0,4,137,16,0,52,31,14,3,1,2,2,16,6
160,15,RIVAROLO,5,RIVAROLO,5,Val Polcevera,27,26,2,6,1,75,0,4,2,3,0,1,4,102,19,2,46,36,21,0,1,1,1,9,4
161,16,TEGLIA,5,RIVAROLO,5,Val Polcevera,30,14,1,4,2,67,1,2,4,1,3,0,3,70,14,0,47,0,10,0,6,2,1,15,0
162,16,TEGLIA,5,RIVAROLO,5,Val Polcevera,41,10,0,3,2,40,0,0,2,0,0,0,0,79,26,0,22,11,11,1,3,4,4,6,0
163,16,TEGLIA,5,RIVAROLO,5,Val Polcevera,44,19,0,1,4,35,0,2,0,1,1,0,0,55,17,3,24,6,10,0,5,2,2,13,1
