SEZIONE,MUNICIPIO,CIRCOSCRIZIONE,UNITA' URBANISTICA, LA DESTRA,DI PIETRO ITALIA DEI VALORI,PARTITO DEMOCRATICO,SINISTRA CRITICA ECOLOGISTA COMUNISTA FEMMINISTA,PARTITO LIBERALE ITALIANO,UNIONE DEMOCRATICA PER I CONSUMATORI,PARTITO COMUNISTA DEI LAVORATORI,UNIONE DI CENTRO,LA SINISTRA - L'ARCOBALENO,PER IL BENE COMUNE,PARTITO SOCIALISTA,LEGA NORD,IL POPOLO DELLA LIBERTA',TOTALI
53,Ponente,PEGLI,PEGLI,11,44,299,4,2,1,7,28,18,2,7,32,269,724
54,Ponente,PEGLI,PEGLI,16,44,299,1,2,2,9,18,25,3,6,23,242,690
55,Ponente,PEGLI,PEGLI,13,43,301,2,1,1,4,24,23,3,10,52,235,712
56,Ponente,PEGLI,PEGLI,13,39,314,2,2,0,6,31,28,1,3,47,262,748
57,Ponente,PEGLI,PEGLI,11,26,287,2,0,1,5,24,16,0,5,44,268,689
58,Ponente,PEGLI,PEGLI,14,47,316,4,2,3,8,15,40,3,4,36,227,719
59,Ponente,PEGLI,PEGLI,5,27,213,1,1,3,6,21,22,0,6,23,141,469
60,Ponente,PEGLI,PEGLI,12,27,211,1,1,0,1,15,13,1,6,23,118,429
61,Ponente,PEGLI,PEGLI,10,36,360,5,3,2,5,29,27,0,11,49,175,712
62,Ponente,PEGLI,PEGLI,5,38,335,2,4,1,1,24,26,0,5,26,193,660
63,Ponente,PEGLI,PEGLI,12,29,309,6,3,0,9,40,22,2,1,37,215,685
64,Ponente,PEGLI,PEGLI,0,13,52,1,0,1,0,4,5,0,1,11,16,104
65,Ponente,PEGLI,MULTEDO,3,4,81,3,2,0,4,4,3,1,0,21,58,184
66,Ponente,PEGLI,MULTEDO,5,16,161,0,1,0,2,3,17,3,6,23,81,318
67,Ponente,PEGLI,MULTEDO,17,43,295,4,2,0,5,18,23,4,8,40,258,717
68,Ponente,PEGLI,MULTEDO,9,31,278,2,2,3,7,14,34,2,2,39,133,556
69,Ponente,PEGLI,MULTEDO,12,40,286,3,0,3,6,16,42,1,4,31,140,584
70,Ponente,PEGLI,MULTEDO,8,40,334,8,2,0,4,16,32,2,6,30,164,646
71,Medio Ponente,SESTRI,SESTRI,9,29,311,4,0,0,12,27,25,2,4,37,199,659
72,Medio Ponente,SESTRI,SESTRI,8,39,324,5,4,1,4,15,17,2,3,31,142,595
73,Medio Ponente,SESTRI,SESTRI,5,26,202,3,2,1,5,11,25,5,4,21,107,417
74,Medio Ponente,SESTRI,SESTRI,9,30,401,2,1,1,4,15,35,1,0,35,182,716
75,Medio Ponente,SESTRI,SESTRI,7,27,261,1,0,0,3,25,26,2,2,22,129,505
76,Medio Ponente,SESTRI,SESTRI,7,26,215,3,1,1,2,14,21,3,3,25,125,446
77,Medio Ponente,SESTRI,SESTRI,10,24,205,2,0,2,4,11,15,1,3,31,140,448
78,Medio Ponente,SESTRI,SESTRI,10,40,299,4,2,2,4,27,21,2,3,40,180,634
79,Medio Ponente,SESTRI,SESTRI,20,33,334,4,2,5,6,26,43,4,9,29,179,694
80,Medio Ponente,SESTRI,SESTRI,11,45,232,2,0,4,8,14,40,1,0,22,129,508
81,Medio Ponente,SESTRI,SESTRI,11,26,306,3,3,1,6,23,36,7,3,25,195,645
82,Medio Ponente,SESTRI,SESTRI,9,29,300,3,1,4,8,30,24,3,1,33,206,651
83,Medio Ponente,SESTRI,SESTRI,6,27,293,2,2,1,5,28,20,2,5,34,174,599
84,Medio Ponente,SESTRI,SESTRI,6,32,328,1,2,0,7,18,32,1,5,40,178,650
85,Medio Ponente,SESTRI,SESTRI,9,33,381,8,3,5,8,22,46,6,5,21,125,672
86,Medio Ponente,SESTRI,SESTRI,9,26,271,4,2,1,1,25,34,2,3,25,134,537
87,Medio Ponente,SESTRI,SESTRI,11,40,296,3,2,4,7,17,36,3,4,24,151,598
88,Medio Ponente,SESTRI,SESTRI,6,23,274,3,3,0,5,12,41,4,1,13,102,487
89,Medio Ponente,SESTRI,SESTRI,8,34,222,2,2,0,4,6,24,0,5,12,115,434
90,Medio Ponente,SESTRI,S.GIOV.BATTISTA,13,36,413,5,3,2,10,19,27,2,4,22,112,668
91,Medio Ponente,SESTRI,S.GIOV.BATTISTA,5,35,371,3,1,0,12,28,31,0,7,24,125,642
92,Medio Ponente,SESTRI,S.GIOV.BATTISTA,9,46,379,7,0,2,7,19,37,1,0,34,155,696
93,Medio Ponente,SESTRI,S.GIOV.BATTISTA,4,30,379,0,5,1,6,26,28,5,4,28,147,663
94,Levante,NERVI-QUINTO-S. ILARIO,NERVI,7,26,206,2,3,1,2,33,13,0,2,38,249,582
95,Medio Ponente,SESTRI,S.GIOV.BATTISTA,6,22,211,3,1,2,1,12,15,0,5,26,89,393
96,Medio Ponente,SESTRI,S.GIOV.BATTISTA,7,28,366,1,2,0,6,17,22,1,7,32,164,653
97,Medio Ponente,SESTRI,S.GIOV.BATTISTA,9,41,317,4,3,0,5,15,27,1,5,20,179,626
98,Medio Ponente,SESTRI,S.GIOV.BATTISTA,13,35,253,5,4,3,9,23,30,3,8,27,127,540
99,Medio Ponente,SESTRI,S.GIOV.BATTISTA,2,24,221,3,2,1,4,10,18,0,1,15,74,375
100,Medio Ponente,SESTRI,S.GIOV.BATTISTA,8,21,183,4,0,0,3,10,16,3,3,12,93,356
101,Medio Ponente,SESTRI,S.GIOV.BATTISTA,1,29,323,3,0,4,2,11,18,1,7,24,128,551
102,Medio Ponente,SESTRI,S.GIOV.BATTISTA,9,31,219,2,2,1,3,16,28,1,2,29,109,452
103,Medio Ponente,SESTRI,S.GIOV.BATTISTA,4,45,326,4,1,0,4,11,28,4,0,37,138,602
104,Medio Ponente,SESTRI,S.GIOV.BATTISTA,11,28,286,5,2,1,5,9,28,3,0,34,111,523
105,Medio Ponente,SESTRI,S.GIOV.BATTISTA,9,34,295,6,1,2,7,30,30,1,1,30,161,607
106,Medio Ponente,SESTRI,S.GIOV.BATTISTA,12,39,371,6,2,1,2,11,39,1,0,41,152,677
107,Medio Ponente,SESTRI,CALCINARA,11,31,316,3,3,1,5,6,24,6,2,24,108,540
108,Medio Ponente,SESTRI,CALCINARA,15,56,432,4,4,0,11,13,44,5,5,23,116,728
109,Medio Ponente,SESTRI,CALCINARA,5,41,375,4,1,0,3,27,33,1,3,22,138,653
110,Medio Ponente,SESTRI,CALCINARA,10,32,364,7,3,1,4,24,38,2,3,19,97,604
111,Medio Ponente,SESTRI,CALCINARA,13,31,265,2,1,1,3,17,20,1,4,19,156,533
112,Medio Ponente,SESTRI,CALCINARA,8,55,321,7,1,3,4,19,39,6,10,21,163,657
113,Medio Ponente,SESTRI,CALCINARA,9,36,328,5,2,2,7,23,15,2,2,14,195,640
114,Medio Ponente,SESTRI,CALCINARA,9,41,316,8,0,3,7,18,23,3,6,20,151,605
115,Medio Ponente,SESTRI,CALCINARA,9,36,305,4,2,0,5,30,24,2,2,23,149,591
116,Medio Ponente,SESTRI,CALCINARA,6,29,299,6,1,4,3,20,26,1,3,21,151,570
117,Medio Ponente,SESTRI,BORZOLI OVEST,4,18,119,1,1,2,5,8,15,2,2,25,74,276
118,Medio Ponente,SESTRI,BORZOLI OVEST,5,25,281,2,1,0,0,20,34,4,1,40,101,514
119,Medio Ponente,SESTRI,BORZOLI OVEST,7,36,316,7,1,3,3,22,29,1,3,23,116,567
120,Medio Ponente,CORNIGLIANO,CORNIGLIANO,10,50,244,4,1,1,5,18,16,1,3,37,189,579
121,Medio Ponente,CORNIGLIANO,CORNIGLIANO,14,22,225,5,4,2,1,8,15,0,1,21,134,452
122,Medio Ponente,CORNIGLIANO,CORNIGLIANO,5,30,245,4,1,1,3,17,22,2,4,16,157,507
123,Medio Ponente,CORNIGLIANO,CORNIGLIANO,20,23,327,2,1,2,10,13,43,2,7,37,179,666
124,Medio Ponente,CORNIGLIANO,CORNIGLIANO,15,24,242,1,1,2,6,19,23,1,2,40,190,566
125,Medio Ponente,CORNIGLIANO,CORNIGLIANO,9,29,238,4,2,2,5,12,20,0,0,17,142,480
126,Medio Ponente,CORNIGLIANO,CORNIGLIANO,8,36,238,4,4,1,13,11,23,1,4,16,124,483
127,Medio Ponente,CORNIGLIANO,CORNIGLIANO,15,31,205,5,3,0,4,12,14,2,1,22,160,474
128,Medio Ponente,CORNIGLIANO,CORNIGLIANO,11,29,219,3,3,2,2,14,17,1,4,39,143,487
129,Medio Ponente,CORNIGLIANO,CORNIGLIANO,10,29,240,6,1,0,3,9,24,2,5,37,157,523
130,Medio Ponente,CORNIGLIANO,CORNIGLIANO,9,24,236,0,0,0,4,8,20,0,2,31,126,460
131,Medio Ponente,CORNIGLIANO,CORNIGLIANO,15,29,309,8,2,4,21,15,24,2,6,39,123,597
132,Medio Ponente,CORNIGLIANO,CORNIGLIANO,12,27,311,4,1,3,7,19,20,1,4,40,143,592
133,Medio Ponente,CORNIGLIANO,CAMPI,14,15,204,2,1,7,6,16,20,2,0,24,120,431
134,Val Polcevera,RIVAROLO,BORZOLI EST,11,16,233,3,5,1,10,7,18,2,2,25,103,436
135,Val Polcevera,RIVAROLO,BORZOLI EST,8,21,280,3,1,1,4,18,27,3,2,36,135,539
136,Val Polcevera,RIVAROLO,BORZOLI EST,4,23,201,1,1,3,5,17,23,0,0,25,86,389
137,Val Polcevera,RIVAROLO,CERTOSA,11,28,300,5,3,4,7,15,22,1,3,24,159,582
138,Val Polcevera,RIVAROLO,CERTOSA,9,29,283,3,1,4,10,8,31,5,1,25,100,509
139,Val Polcevera,RIVAROLO,CERTOSA,11,22,272,4,2,3,6,16,36,0,2,26,118,518
140,Val Polcevera,RIVAROLO,CERTOSA,7,22,310,5,3,3,4,31,27,0,1,35,136,584
141,Val Polcevera,RIVAROLO,CERTOSA,10,37,292,7,1,3,12,20,26,5,1,20,113,547
142,Val Polcevera,RIVAROLO,CERTOSA,10,27,239,8,2,0,3,23,16,2,2,27,116,475
143,Val Polcevera,RIVAROLO,CERTOSA,9,29,258,1,1,1,7,18,25,1,3,7,129,489
144,Val Polcevera,RIVAROLO,CERTOSA,11,32,296,8,2,1,5,19,24,4,5,27,123,557
145,Val Polcevera,RIVAROLO,CERTOSA,14,27,277,8,2,1,10,16,38,6,2,20,141,562
146,Val Polcevera,RIVAROLO,CERTOSA,8,26,242,5,2,1,4,12,35,1,3,36,108,483
147,Val Polcevera,RIVAROLO,CERTOSA,18,30,286,7,2,3,17,15,38,4,3,27,144,594
148,Val Polcevera,RIVAROLO,CERTOSA,11,45,366,3,1,2,8,12,49,1,7,29,165,699
149,Val Polcevera,RIVAROLO,RIVAROLO,0,6,34,0,2,0,0,0,1,0,1,4,12,60
150,Val Polcevera,RIVAROLO,RIVAROLO,4,11,48,2,0,0,1,1,6,1,0,9,21,104
151,Val Polcevera,RIVAROLO,RIVAROLO,5,37,323,4,1,2,7,14,13,3,2,15,147,573
152,Val Polcevera,RIVAROLO,RIVAROLO,4,20,302,1,1,2,7,18,31,2,2,31,143,564
153,Val Polcevera,RIVAROLO,RIVAROLO,9,36,317,3,1,2,11,18,43,8,1,35,174,658
154,Val Polcevera,RIVAROLO,RIVAROLO,15,38,347,11,1,0,9,20,26,2,5,24,151,649
155,Val Polcevera,RIVAROLO,RIVAROLO,8,30,336,7,2,1,3,11,12,0,2,24,108,544
156,Val Polcevera,RIVAROLO,RIVAROLO,5,24,263,3,1,1,7,20,22,5,4,16,90,461
157,Levante,NERVI-QUINTO-S. ILARIO,NERVI,17,40,190,0,3,3,1,23,16,0,4,39,313,649
158,Val Polcevera,RIVAROLO,RIVAROLO,6,13,160,10,4,0,2,12,25,5,0,15,85,337
159,Val Polcevera,RIVAROLO,CERTOSA,10,34,343,7,2,1,10,22,34,2,3,58,180,706
160,Val Polcevera,RIVAROLO,RIVAROLO,10,33,317,5,1,0,10,17,44,6,2,27,158,630
161,Val Polcevera,RIVAROLO,TEGLIA,17,19,247,2,1,1,7,17,26,8,1,25,114,485
162,Val Polcevera,RIVAROLO,TEGLIA,9,24,218,3,1,4,5,8,19,0,0,25,124,440
163,Val Polcevera,RIVAROLO,TEGLIA,5,11,177,5,1,4,2,17,22,1,2,18,121,386
164,Val Polcevera,RIVAROLO,TEGLIA,13,26,220,4,2,0,5,6,32,2,3,18,104,435
165,Val Polcevera,RIVAROLO,TEGLIA,9,30,340,4,4,0,12,12,35,1,4,22,117,590
166,Val Polcevera,RIVAROLO,BEGATO,6,24,262,7,2,2,4,14,28,2,4,33,138,526
167,Val Polcevera,RIVAROLO,BEGATO,5,34,288,3,1,2,7,21,22,3,0,18,108,512
168,Val Polcevera,RIVAROLO,BEGATO,7,37,183,5,2,0,9,12,17,1,7,17,124,421
169,Val Polcevera,RIVAROLO,BEGATO,6,35,171,3,2,2,7,19,25,0,6,15,105,396
170,Val Polcevera,RIVAROLO,BEGATO,8,49,335,3,0,1,2,15,47,3,2,19,149,633
171,Val Polcevera,RIVAROLO,BEGATO,3,17,116,0,0,0,4,22,7,2,1,14,60,246
172,Val Polcevera,BOLZANETO,BOLZANETO,4,13,107,4,2,0,3,14,7,2,1,26,59,242
173,Val Polcevera,BOLZANETO,BOLZANETO,12,16,137,3,1,1,9,8,22,0,4,15,122,350
174,Val Polcevera,BOLZANETO,BOLZANETO,7,11,162,6,3,1,6,15,24,2,3,30,108,378
175,Val Polcevera,BOLZANETO,BOLZANETO,4,18,100,11,2,2,8,14,12,0,1,15,91,278
176,Val Polcevera,BOLZANETO,BOLZANETO,10,28,289,6,2,1,7,13,19,1,2,30,117,525
177,Val Polcevera,BOLZANETO,BOLZANETO,5,34,219,9,2,1,10,21,20,4,3,22,113,463
178,Val Polcevera,BOLZANETO,BOLZANETO,13,29,278,6,0,4,9,29,18,1,0,29,179,595
179,Val Polcevera,BOLZANETO,BOLZANETO,12,39,255,6,2,2,2,18,18,3,4,28,150,539
180,Val Polcevera,BOLZANETO,BOLZANETO,11,12,168,6,2,1,12,14,20,3,3,22,144,418
181,Val Polcevera,BOLZANETO,BOLZANETO,12,19,306,7,0,3,6,17,14,3,7,39,113,546
182,Val Polcevera,BOLZANETO,BOLZANETO,8,12,225,5,2,1,9,20,17,4,0,12,99,414
183,Val Polcevera,BOLZANETO,BOLZANETO,11,25,304,6,4,0,6,11,31,1,4,33,126,562
184,Val Polcevera,BOLZANETO,BOLZANETO,8,36,247,6,2,1,4,16,21,3,2,25,157,528
185,Val Polcevera,BOLZANETO,BOLZANETO,9,31,274,4,3,4,9,8,26,2,2,36,204,612
186,Val Polcevera,BOLZANETO,BOLZANETO,7,13,183,1,3,2,1,12,21,1,1,14,128,387
187,Val Polcevera,BOLZANETO,BOLZANETO,6,12,162,4,1,2,5,10,15,0,0,11,58,286
188,Val Polcevera,BOLZANETO,MOREGO,9,21,92,0,1,2,2,11,8,1,2,23,95,267
189,Val Polcevera,BOLZANETO,MOREGO,9,30,332,2,4,1,7,23,18,1,8,34,129,598
190,Val Polcevera,PONTEDECIMO,S.QUIRICO,9,20,245,7,3,3,9,30,38,0,3,24,116,507
191,Val Polcevera,PONTEDECIMO,S.QUIRICO,7,20,254,8,3,2,7,17,31,2,2,30,117,500
192,Val Polcevera,PONTEDECIMO,S.QUIRICO,11,33,293,3,1,3,15,18,38,7,1,14,133,570
193,Val Polcevera,PONTEDECIMO,S.QUIRICO,6,36,332,5,3,3,6,28,37,2,1,34,116,609
194,Val Polcevera,PONTEDECIMO,PONTEDECIMO,3,28,263,2,1,0,5,22,29,2,0,24,112,491
195,Val Polcevera,PONTEDECIMO,PONTEDECIMO,10,26,241,2,4,2,3,24,28,2,7,27,93,469
196,Val Polcevera,PONTEDECIMO,PONTEDECIMO,12,29,261,8,3,1,7,15,30,2,5,36,136,545
197,Val Polcevera,PONTEDECIMO,PONTEDECIMO,12,21,303,4,1,0,6,24,23,3,1,42,177,617
198,Val Polcevera,PONTEDECIMO,PONTEDECIMO,8,16,226,1,0,0,6,27,10,1,5,24,85,409
199,Val Polcevera,PONTEDECIMO,PONTEDECIMO,2,41,281,6,1,0,15,23,32,5,3,42,141,592
200,Val Polcevera,PONTEDECIMO,PONTEDECIMO,11,27,262,2,4,0,8,22,36,1,1,40,122,536
201,Val Polcevera,PONTEDECIMO,PONTEDECIMO,4,24,100,1,4,0,0,16,18,0,1,25,84,277
202,Val Polcevera,PONTEDECIMO,PONTEDECIMO,10,29,260,5,5,3,12,16,29,1,4,26,113,513
203,Centro-Ovest,SAMPIERDARENA,CAMPASSO,4,38,278,3,2,0,5,6,30,2,3,20,151,542
204,Centro-Ovest,SAMPIERDARENA,CAMPASSO,5,31,228,5,0,1,12,12,28,1,4,27,139,493
205,Centro-Ovest,SAMPIERDARENA,CAMPASSO,11,23,207,4,0,0,6,9,15,2,3,29,141,450
206,Centro-Ovest,SAMPIERDARENA,CAMPASSO,12,16,235,2,3,1,4,12,24,5,5,25,92,436
207,Centro-Ovest,SAMPIERDARENA,CAMPASSO,5,23,124,2,0,3,2,5,20,0,1,8,42,235
208,Centro-Ovest,SAMPIERDARENA,CAMPASSO,10,30,254,5,4,2,6,11,32,1,3,28,148,534
209,Centro-Ovest,SAMPIERDARENA,CAMPASSO,15,29,246,5,2,0,6,12,18,2,1,25,147,508
210,Centro-Ovest,SAMPIERDARENA,CAMPASSO,9,28,199,3,0,1,8,13,13,2,4,33,125,438
211,Centro-Ovest,SAMPIERDARENA,CAMPASSO,9,33,258,1,3,2,2,8,29,1,5,39,119,509
212,Centro-Ovest,SAMPIERDARENA,S.GAETANO,10,32,252,5,1,0,9,17,21,1,2,32,118,500
213,Centro-Ovest,SAMPIERDARENA,S.GAETANO,9,28,249,5,0,0,9,31,33,3,1,24,136,528
214,Centro-Ovest,SAMPIERDARENA,S.GAETANO,13,37,249,2,3,0,4,18,25,3,1,26,127,508
215,Centro-Ovest,SAMPIERDARENA,S.GAETANO,3,29,250,0,3,1,4,18,21,3,3,30,139,504
216,Centro-Ovest,SAMPIERDARENA,S.GAETANO,5,20,238,2,1,3,2,9,30,2,1,12,119,444
217,Centro-Ovest,SAMPIERDARENA,S.GAETANO,12,28,279,3,1,3,4,15,15,1,4,31,140,536
218,Centro-Ovest,SAMPIERDARENA,S.GAETANO,18,33,322,2,0,2,4,21,26,2,4,21,133,588
219,Centro-Ovest,SAMPIERDARENA,S.GAETANO,9,16,224,2,1,3,3,16,9,1,3,26,144,457
220,Centro-Ovest,SAMPIERDARENA,S.GAETANO,11,37,249,5,1,1,8,24,30,0,0,28,165,559
221,Centro-Ovest,SAMPIERDARENA,S.GAETANO,14,42,270,1,2,2,9,22,29,0,4,32,155,582
222,Centro-Ovest,SAMPIERDARENA,SAMPIERDARENA,10,25,211,2,1,1,4,14,13,2,5,38,176,502
223,Centro-Ovest,SAMPIERDARENA,SAMPIERDARENA,12,37,210,1,1,2,5,13,20,2,3,42,162,510
224,Centro-Ovest,SAMPIERDARENA,SAMPIERDARENA,8,34,206,5,1,1,11,18,21,0,1,43,187,536
225,Centro-Ovest,SAMPIERDARENA,SAMPIERDARENA,15,42,248,3,4,4,2,18,18,2,5,40,160,561
226,Centro-Ovest,SAMPIERDARENA,SAMPIERDARENA,11,43,238,3,1,5,5,32,27,0,5,24,143,537
227,Centro-Ovest,SAMPIERDARENA,SAMPIERDARENA,13,34,213,5,1,2,7,19,17,1,2,32,142,488
228,Centro-Ovest,SAMPIERDARENA,SAMPIERDARENA,12,17,107,3,1,0,4,13,9,0,3,16,95,280
229,Centro-Ovest,SAMPIERDARENA,SAMPIERDARENA,15,29,247,1,1,7,4,20,28,1,2,25,167,547
230,Centro-Ovest,SAMPIERDARENA,BELVEDERE,11,22,191,2,0,0,2,15,16,1,1,39,184,484
231,Centro-Ovest,SAMPIERDARENA,BELVEDERE,13,32,277,4,2,1,11,29,25,3,3,31,205,636
232,Centro-Ovest,SAMPIERDARENA,BELVEDERE,6,33,279,0,2,1,2,31,20,3,4,23,160,564
233,Centro-Ovest,SAMPIERDARENA,BELVEDERE,15,36,257,3,0,3,0,22,17,5,2,30,179,569
234,Centro-Ovest,SAMPIERDARENA,BELVEDERE,22,46,309,4,1,0,2,21,20,0,2,26,214,667
235,Centro-Ovest,SAMPIERDARENA,BELVEDERE,1,5,63,1,0,0,0,5,4,1,3,4,23,110
236,Val Polcevera,PONTEDECIMO,S.QUIRICO,27,38,195,2,0,2,5,19,24,2,1,36,199,550
237,Centro-Ovest,SAMPIERDARENA,BELVEDERE,11,30,297,2,1,2,6,25,24,1,2,44,196,641
238,Centro-Ovest,SAMPIERDARENA,BELVEDERE,13,39,297,1,1,0,10,9,28,3,2,44,156,603
239,Centro-Ovest,SAMPIERDARENA,BELVEDERE,12,34,302,3,0,1,4,14,18,2,2,38,141,571
240,Centro-Ovest,SAMPIERDARENA,BELVEDERE,6,28,197,1,2,0,2,15,20,1,4,28,128,432
241,Centro-Ovest,SAMPIERDARENA,S.BARTOLOMEO,1,6,19,0,0,0,0,1,0,0,0,2,15,44
242,Centro-Ovest,SAMPIERDARENA,S.BARTOLOMEO,10,36,224,1,0,1,4,13,31,3,1,22,110,456
243,Centro-Ovest,SAMPIERDARENA,S.BARTOLOMEO,8,15,189,4,1,2,3,12,19,1,3,7,102,366
244,Centro-Ovest,SAMPIERDARENA,S.BARTOLOMEO,10,33,178,0,1,0,4,14,26,0,4,21,113,404
245,Centro-Ovest,SAMPIERDARENA,S.BARTOLOMEO,16,48,258,4,2,2,7,21,29,1,3,32,159,582
246,Centro-Ovest,SAMPIERDARENA,S.BARTOLOMEO,5,37,231,1,2,1,4,12,23,1,2,31,140,490
247,Centro-Ovest,SAMPIERDARENA,S.BARTOLOMEO,13,35,307,1,1,1,1,14,26,0,4,37,144,584
248,Centro-Ovest,SAMPIERDARENA,S.BARTOLOMEO,15,36,269,1,0,1,4,14,24,1,1,26,127,519
249,Centro-Ovest,SAMPIERDARENA,S.BARTOLOMEO,19,38,288,7,2,1,8,18,22,2,4,29,169,607
250,Centro-Ovest,SAMPIERDARENA,S.BARTOLOMEO,10,28,285,2,4,0,3,20,30,2,7,38,197,626
251,Centro-Ovest,SAMPIERDARENA,S.BARTOLOMEO,14,34,218,3,0,1,7,4,24,4,2,20,149,480
