sezione,coll_uni,coll_pro,codurb,un.urban,codcir,circoscrizione,codmun,municipio,fascia,vot_m,vot_f,vot_t,ele_m,ele_f,ele_t,% m,% f,% m+f
35,LIG-02,LIGURIA,5,PRA'                                              ,2,PRA,7,Ponente,ore 23-finale,257,287,544,351,409,760, 73.22, 70.17, 71.58
36,LIG-02,LIGURIA,5,PRA'                                              ,2,PRA,7,Ponente,ore 23-finale,215,231,446,287,340,627, 74.91, 67.94, 71.13
37,LIG-02,LIGURIA,5,PRA'                                              ,2,PRA,7,Ponente,ore 23-finale,158,190,348,219,265,484, 72.15, 71.70, 71.90
38,LIG-02,LIGURIA,5,PRA'                                              ,2,PRA,7,Ponente,ore 23-finale,265,300,565,346,436,782, 76.59, 68.81, 72.25
39,LIG-02,LIGURIA,5,PRA'                                              ,2,PRA,7,Ponente,ore 23-finale,196,224,420,279,368,647, 70.25, 60.87, 64.91
40,LIG-02,LIGURIA,5,PRA'                                              ,2,PRA,7,Ponente,ore 23-finale,185,168,353,290,327,617, 63.79, 51.38, 57.21
41,LIG-02,LIGURIA,5,PRA'                                              ,2,PRA,7,Ponente,ore 23-finale,178,173,351,262,299,561, 67.94, 57.86, 62.57
42,LIG-02,LIGURIA,6,CASTELLUCCIO                                      ,3,PEGLI,7,Ponente,ore 23-finale,248,258,506,370,428,798, 67.03, 60.28, 63.41
43,LIG-02,LIGURIA,6,CASTELLUCCIO                                      ,3,PEGLI,7,Ponente,ore 23-finale,226,259,485,318,381,699, 71.07, 67.98, 69.38
44,LIG-02,LIGURIA,6,CASTELLUCCIO                                      ,3,PEGLI,7,Ponente,ore 23-finale,182,214,396,242,321,563, 75.21, 66.67, 70.34
45,LIG-02,LIGURIA,6,CASTELLUCCIO                                      ,3,PEGLI,7,Ponente,ore 23-finale,203,219,422,275,323,598, 73.82, 67.80, 70.57
46,LIG-02,LIGURIA,6,CASTELLUCCIO                                      ,3,PEGLI,7,Ponente,ore 23-finale,222,235,457,270,328,598, 82.22, 71.65, 76.42
47,LIG-02,LIGURIA,6,CASTELLUCCIO                                      ,3,PEGLI,7,Ponente,ore 23-finale,306,321,627,374,429,803, 81.82, 74.83, 78.08
48,LIG-02,LIGURIA,6,CASTELLUCCIO                                      ,3,PEGLI,7,Ponente,ore 23-finale,285,277,562,380,397,777, 75.00, 69.77, 72.33
49,LIG-02,LIGURIA,7,PEGLI                                             ,3,PEGLI,7,Ponente,ore 23-finale,307,331,638,427,464,891, 71.90, 71.34, 71.60
50,LIG-02,LIGURIA,7,PEGLI                                             ,3,PEGLI,7,Ponente,ore 23-finale,302,324,626,366,413,779, 82.51, 78.45, 80.36
51,LIG-02,LIGURIA,7,PEGLI                                             ,3,PEGLI,7,Ponente,ore 23-finale,275,294,569,366,448,814, 75.14, 65.63, 69.90
52,LIG-02,LIGURIA,7,PEGLI                                             ,3,PEGLI,7,Ponente,ore 23-finale,281,321,602,351,439,790, 80.06, 73.12, 76.20
53,LIG-02,LIGURIA,7,PEGLI                                             ,3,PEGLI,7,Ponente,ore 23-finale,281,309,590,370,467,837, 75.95, 66.17, 70.49
54,LIG-02,LIGURIA,7,PEGLI                                             ,3,PEGLI,7,Ponente,ore 23-finale,286,310,596,385,443,828, 74.29, 69.98, 71.98
55,LIG-02,LIGURIA,7,PEGLI                                             ,3,PEGLI,7,Ponente,ore 23-finale,293,317,610,378,454,832, 77.51, 69.82, 73.32
56,LIG-02,LIGURIA,7,PEGLI                                             ,3,PEGLI,7,Ponente,ore 23-finale,316,363,679,384,460,844, 82.29, 78.91, 80.45
57,LIG-02,LIGURIA,7,PEGLI                                             ,3,PEGLI,7,Ponente,ore 23-finale,274,325,599,352,447,799, 77.84, 72.71, 74.97
58,LIG-02,LIGURIA,7,PEGLI                                             ,3,PEGLI,7,Ponente,ore 23-finale,255,289,544,325,398,723, 78.46, 72.61, 75.24
59,LIG-02,LIGURIA,7,PEGLI                                             ,3,PEGLI,7,Ponente,ore 23-finale,285,335,620,369,441,810, 77.24, 75.96, 76.54
60,LIG-02,LIGURIA,7,PEGLI                                             ,3,PEGLI,7,Ponente,ore 23-finale,224,261,485,282,377,659, 79.43, 69.23, 73.60
61,LIG-02,LIGURIA,7,PEGLI                                             ,3,PEGLI,7,Ponente,ore 23-finale,253,286,539,329,386,715, 76.90, 74.09, 75.38
62,LIG-02,LIGURIA,7,PEGLI                                             ,3,PEGLI,7,Ponente,ore 23-finale,250,314,564,325,402,727, 76.92, 78.11, 77.58
63,LIG-02,LIGURIA,7,PEGLI                                             ,3,PEGLI,7,Ponente,ore 23-finale,268,296,564,368,427,795, 72.83, 69.32, 70.94
64,LIG-02,LIGURIA,7,PEGLI                                             ,3,PEGLI,7,Ponente,ore 23-finale,74,53,127,93,77,170, 79.57, 68.83, 74.71
65,LIG-02,LIGURIA,8,MULTEDO                                           ,3,PEGLI,7,Ponente,ore 23-finale,99,82,181,130,119,249, 76.15, 68.91, 72.69
66,LIG-02,LIGURIA,8,MULTEDO                                           ,3,PEGLI,7,Ponente,ore 23-finale,155,140,295,212,208,420, 73.11, 67.31, 70.24
67,LIG-02,LIGURIA,8,MULTEDO                                           ,3,PEGLI,7,Ponente,ore 23-finale,338,330,668,410,420,830, 82.44, 78.57, 80.48
68,LIG-02,LIGURIA,8,MULTEDO                                           ,3,PEGLI,7,Ponente,ore 23-finale,244,251,495,300,347,647, 81.33, 72.33, 76.51
69,LIG-02,LIGURIA,8,MULTEDO                                           ,3,PEGLI,7,Ponente,ore 23-finale,222,243,465,315,361,676, 70.48, 67.31, 68.79
70,LIG-02,LIGURIA,8,MULTEDO                                           ,3,PEGLI,7,Ponente,ore 23-finale,270,283,553,381,428,809, 70.87, 66.12, 68.36
71,LIG-02,LIGURIA,9,SESTRI                                            ,4,SESTRI,6,Medio Ponente,ore 23-finale,292,284,576,373,424,797, 78.28, 66.98, 72.27
72,LIG-02,LIGURIA,9,SESTRI                                            ,4,SESTRI,6,Medio Ponente,ore 23-finale,245,261,506,343,397,740, 71.43, 65.74, 68.38
73,LIG-02,LIGURIA,9,SESTRI                                            ,4,SESTRI,6,Medio Ponente,ore 23-finale,163,187,350,230,289,519, 70.87, 64.71, 67.44
74,LIG-02,LIGURIA,9,SESTRI                                            ,4,SESTRI,6,Medio Ponente,ore 23-finale,266,310,576,357,463,820, 74.51, 66.95, 70.24
75,LIG-02,LIGURIA,9,SESTRI                                            ,4,SESTRI,6,Medio Ponente,ore 23-finale,203,219,422,276,377,653, 73.55, 58.09, 64.62
76,LIG-02,LIGURIA,9,SESTRI                                            ,4,SESTRI,6,Medio Ponente,ore 23-finale,203,219,422,274,316,590, 74.09, 69.30, 71.53
77,LIG-02,LIGURIA,9,SESTRI                                            ,4,SESTRI,6,Medio Ponente,ore 23-finale,152,179,331,222,294,516, 68.47, 60.88, 64.15
78,LIG-02,LIGURIA,9,SESTRI                                            ,4,SESTRI,6,Medio Ponente,ore 23-finale,263,284,547,350,438,788, 75.14, 64.84, 69.42
79,LIG-02,LIGURIA,9,SESTRI                                            ,4,SESTRI,6,Medio Ponente,ore 23-finale,270,302,572,371,440,811, 72.78, 68.64, 70.53
80,LIG-02,LIGURIA,9,SESTRI                                            ,4,SESTRI,6,Medio Ponente,ore 23-finale,245,255,500,334,379,713, 73.35, 67.28, 70.13
81,LIG-02,LIGURIA,9,SESTRI                                            ,4,SESTRI,6,Medio Ponente,ore 23-finale,271,286,557,373,443,816, 72.65, 64.56, 68.26
82,LIG-02,LIGURIA,9,SESTRI                                            ,4,SESTRI,6,Medio Ponente,ore 23-finale,260,279,539,351,426,777, 74.07, 65.49, 69.37
83,LIG-02,LIGURIA,9,SESTRI                                            ,4,SESTRI,6,Medio Ponente,ore 23-finale,231,269,500,309,385,694, 74.76, 69.87, 72.05
84,LIG-02,LIGURIA,9,SESTRI                                            ,4,SESTRI,6,Medio Ponente,ore 23-finale,292,306,598,400,438,838, 73.00, 69.86, 71.36
85,LIG-02,LIGURIA,9,SESTRI                                            ,4,SESTRI,6,Medio Ponente,ore 23-finale,282,287,569,361,428,789, 78.12, 67.06, 72.12
86,LIG-02,LIGURIA,9,SESTRI                                            ,4,SESTRI,6,Medio Ponente,ore 23-finale,249,248,497,323,348,671, 77.09, 71.26, 74.07
87,LIG-02,LIGURIA,9,SESTRI                                            ,4,SESTRI,6,Medio Ponente,ore 23-finale,306,303,609,428,455,883, 71.50, 66.59, 68.97
88,LIG-02,LIGURIA,9,SESTRI                                            ,4,SESTRI,6,Medio Ponente,ore 23-finale,218,211,429,309,327,636, 70.55, 64.53, 67.45
89,LIG-02,LIGURIA,9,SESTRI                                            ,4,SESTRI,6,Medio Ponente,ore 23-finale,186,186,372,228,272,500, 81.58, 68.38, 74.40
90,LIG-02,LIGURIA,10,S.GIOV.BATTISTA                                   ,4,SESTRI,6,Medio Ponente,ore 23-finale,278,289,567,371,462,833, 74.93, 62.55, 68.07
91,LIG-02,LIGURIA,10,S.GIOV.BATTISTA                                   ,4,SESTRI,6,Medio Ponente,ore 23-finale,246,271,517,344,416,760, 71.51, 65.14, 68.03
92,LIG-02,LIGURIA,10,S.GIOV.BATTISTA                                   ,4,SESTRI,6,Medio Ponente,ore 23-finale,303,318,621,379,445,824, 79.95, 71.46, 75.36
93,LIG-02,LIGURIA,10,S.GIOV.BATTISTA                                   ,4,SESTRI,6,Medio Ponente,ore 23-finale,275,272,547,349,393,742, 78.80, 69.21, 73.72
94,LIG-03,LIGURIA,71,NERVI                                             ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,248,270,518,343,413,756, 72.30, 65.38, 68.52
95,LIG-02,LIGURIA,10,S.GIOV.BATTISTA                                   ,4,SESTRI,6,Medio Ponente,ore 23-finale,172,172,344,222,241,463, 77.48, 71.37, 74.30
96,LIG-02,LIGURIA,10,S.GIOV.BATTISTA                                   ,4,SESTRI,6,Medio Ponente,ore 23-finale,264,270,534,343,412,755, 76.97, 65.53, 70.73
97,LIG-02,LIGURIA,10,S.GIOV.BATTISTA                                   ,4,SESTRI,6,Medio Ponente,ore 23-finale,237,274,511,321,433,754, 73.83, 63.28, 67.77
98,LIG-02,LIGURIA,10,S.GIOV.BATTISTA                                   ,4,SESTRI,6,Medio Ponente,ore 23-finale,215,228,443,313,359,672, 68.69, 63.51, 65.92
99,LIG-02,LIGURIA,10,S.GIOV.BATTISTA                                   ,4,SESTRI,6,Medio Ponente,ore 23-finale,151,143,294,213,234,447, 70.89, 61.11, 65.77
100,LIG-02,LIGURIA,10,S.GIOV.BATTISTA                                   ,4,SESTRI,6,Medio Ponente,ore 23-finale,147,150,297,232,249,481, 63.36, 60.24, 61.75
101,LIG-02,LIGURIA,10,S.GIOV.BATTISTA                                   ,4,SESTRI,6,Medio Ponente,ore 23-finale,230,228,458,297,341,638, 77.44, 66.86, 71.79
102,LIG-02,LIGURIA,10,S.GIOV.BATTISTA                                   ,4,SESTRI,6,Medio Ponente,ore 23-finale,191,211,402,244,304,548, 78.28, 69.41, 73.36
103,LIG-02,LIGURIA,10,S.GIOV.BATTISTA                                   ,4,SESTRI,6,Medio Ponente,ore 23-finale,278,288,566,390,407,797, 71.28, 70.76, 71.02
104,LIG-02,LIGURIA,10,S.GIOV.BATTISTA                                   ,4,SESTRI,6,Medio Ponente,ore 23-finale,253,239,492,331,332,663, 76.44, 71.99, 74.21
105,LIG-02,LIGURIA,10,S.GIOV.BATTISTA                                   ,4,SESTRI,6,Medio Ponente,ore 23-finale,266,262,528,345,401,746, 77.10, 65.34, 70.78
106,LIG-02,LIGURIA,10,S.GIOV.BATTISTA                                   ,4,SESTRI,6,Medio Ponente,ore 23-finale,301,300,601,411,453,864, 73.24, 66.23, 69.56
107,LIG-02,LIGURIA,11,CALCINARA                                         ,4,SESTRI,6,Medio Ponente,ore 23-finale,229,221,450,307,317,624, 74.59, 69.72, 72.12
108,LIG-02,LIGURIA,11,CALCINARA                                         ,4,SESTRI,6,Medio Ponente,ore 23-finale,333,350,683,418,472,890, 79.67, 74.15, 76.74
109,LIG-02,LIGURIA,11,CALCINARA                                         ,4,SESTRI,6,Medio Ponente,ore 23-finale,262,306,568,328,416,744, 79.88, 73.56, 76.34
110,LIG-02,LIGURIA,11,CALCINARA                                         ,4,SESTRI,6,Medio Ponente,ore 23-finale,238,264,502,317,385,702, 75.08, 68.57, 71.51
111,LIG-02,LIGURIA,11,CALCINARA                                         ,4,SESTRI,6,Medio Ponente,ore 23-finale,231,226,457,320,370,690, 72.19, 61.08, 66.23
112,LIG-02,LIGURIA,11,CALCINARA                                         ,4,SESTRI,6,Medio Ponente,ore 23-finale,265,271,536,366,414,780, 72.40, 65.46, 68.72
113,LIG-02,LIGURIA,11,CALCINARA                                         ,4,SESTRI,6,Medio Ponente,ore 23-finale,256,283,539,357,428,785, 71.71, 66.12, 68.66
114,LIG-02,LIGURIA,11,CALCINARA                                         ,4,SESTRI,6,Medio Ponente,ore 23-finale,239,267,506,317,391,708, 75.39, 68.29, 71.47
115,LIG-02,LIGURIA,11,CALCINARA                                         ,4,SESTRI,6,Medio Ponente,ore 23-finale,226,262,488,320,382,702, 70.63, 68.59, 69.52
116,LIG-02,LIGURIA,11,CALCINARA                                         ,4,SESTRI,6,Medio Ponente,ore 23-finale,252,268,520,342,391,733, 73.68, 68.54, 70.94
117,LIG-02,LIGURIA,12,BORZOLI OVEST                                     ,4,SESTRI,6,Medio Ponente,ore 23-finale,144,129,273,199,207,406, 72.36, 62.32, 67.24
118,LIG-02,LIGURIA,12,BORZOLI OVEST                                     ,4,SESTRI,6,Medio Ponente,ore 23-finale,221,233,454,273,319,592, 80.95, 73.04, 76.69
119,LIG-02,LIGURIA,12,BORZOLI OVEST                                     ,4,SESTRI,6,Medio Ponente,ore 23-finale,252,243,495,323,340,663, 78.02, 71.47, 74.66
120,LIG-02,LIGURIA,22,CORNIGLIANO                                       ,8,CORNIGLIANO,6,Medio Ponente,ore 23-finale,250,259,509,366,384,750, 68.31, 67.45, 67.87
121,LIG-02,LIGURIA,22,CORNIGLIANO                                       ,8,CORNIGLIANO,6,Medio Ponente,ore 23-finale,198,191,389,303,320,623, 65.35, 59.69, 62.44
122,LIG-02,LIGURIA,22,CORNIGLIANO                                       ,8,CORNIGLIANO,6,Medio Ponente,ore 23-finale,210,206,416,298,327,625, 70.47, 63.00, 66.56
123,LIG-02,LIGURIA,22,CORNIGLIANO                                       ,8,CORNIGLIANO,6,Medio Ponente,ore 23-finale,270,263,533,381,406,787, 70.87, 64.78, 67.73
124,LIG-02,LIGURIA,22,CORNIGLIANO                                       ,8,CORNIGLIANO,6,Medio Ponente,ore 23-finale,239,229,468,351,420,771, 68.09, 54.52, 60.70
125,LIG-02,LIGURIA,22,CORNIGLIANO                                       ,8,CORNIGLIANO,6,Medio Ponente,ore 23-finale,191,195,386,281,323,604, 67.97, 60.37, 63.91
126,LIG-02,LIGURIA,22,CORNIGLIANO                                       ,8,CORNIGLIANO,6,Medio Ponente,ore 23-finale,193,185,378,327,329,656, 59.02, 56.23, 57.62
127,LIG-02,LIGURIA,22,CORNIGLIANO                                       ,8,CORNIGLIANO,6,Medio Ponente,ore 23-finale,222,225,447,336,361,697, 66.07, 62.33, 64.13
128,LIG-02,LIGURIA,22,CORNIGLIANO                                       ,8,CORNIGLIANO,6,Medio Ponente,ore 23-finale,218,205,423,327,373,700, 66.67, 54.96, 60.43
129,LIG-02,LIGURIA,22,CORNIGLIANO                                       ,8,CORNIGLIANO,6,Medio Ponente,ore 23-finale,220,221,441,309,341,650, 71.20, 64.81, 67.85
130,LIG-02,LIGURIA,22,CORNIGLIANO                                       ,8,CORNIGLIANO,6,Medio Ponente,ore 23-finale,190,204,394,283,312,595, 67.14, 65.38, 66.22
131,LIG-02,LIGURIA,22,CORNIGLIANO                                       ,8,CORNIGLIANO,6,Medio Ponente,ore 23-finale,233,269,502,358,407,765, 65.08, 66.09, 65.62
132,LIG-02,LIGURIA,22,CORNIGLIANO                                       ,8,CORNIGLIANO,6,Medio Ponente,ore 23-finale,259,271,530,365,462,827, 70.96, 58.66, 64.09
133,LIG-02,LIGURIA,23,CAMPI                                             ,8,CORNIGLIANO,6,Medio Ponente,ore 23-finale,175,161,336,261,274,535, 67.05, 58.76, 62.80
134,LIG-02,LIGURIA,13,BORZOLI EST                                       ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,205,199,404,276,299,575, 74.28, 66.56, 70.26
135,LIG-02,LIGURIA,13,BORZOLI EST                                       ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,231,230,461,312,351,663, 74.04, 65.53, 69.53
136,LIG-02,LIGURIA,13,BORZOLI EST                                       ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,198,183,381,293,278,571, 67.58, 65.83, 66.73
137,LIG-02,LIGURIA,14,CERTOSA                                           ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,221,226,447,330,382,712, 66.97, 59.16, 62.78
138,LIG-02,LIGURIA,14,CERTOSA                                           ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,213,191,404,310,319,629, 68.71, 59.87, 64.23
139,LIG-02,LIGURIA,14,CERTOSA                                           ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,215,222,437,279,320,599, 77.06, 69.38, 72.95
140,LIG-02,LIGURIA,14,CERTOSA                                           ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,251,265,516,297,364,661, 84.51, 72.80, 78.06
141,LIG-02,LIGURIA,14,CERTOSA                                           ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,218,237,455,305,357,662, 71.48, 66.39, 68.73
142,LIG-02,LIGURIA,14,CERTOSA                                           ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,176,203,379,255,323,578, 69.02, 62.85, 65.57
143,LIG-02,LIGURIA,14,CERTOSA                                           ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,171,185,356,258,304,562, 66.28, 60.86, 63.35
144,LIG-02,LIGURIA,14,CERTOSA                                           ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,222,214,436,333,368,701, 66.67, 58.15, 62.20
145,LIG-02,LIGURIA,14,CERTOSA                                           ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,203,217,420,284,381,665, 71.48, 56.96, 63.16
146,LIG-02,LIGURIA,14,CERTOSA                                           ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,206,219,425,276,304,580, 74.64, 72.04, 73.28
147,LIG-02,LIGURIA,14,CERTOSA                                           ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,215,222,437,302,334,636, 71.19, 66.47, 68.71
148,LIG-02,LIGURIA,14,CERTOSA                                           ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,289,287,576,390,400,790, 74.10, 71.75, 72.91
149,LIG-02,LIGURIA,15,RIVAROLO                                          ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,33,27,60,39,37,76, 84.62, 72.97, 78.95
150,LIG-02,LIGURIA,15,RIVAROLO                                          ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,42,46,88,54,63,117, 77.78, 73.02, 75.21
151,LIG-02,LIGURIA,15,RIVAROLO                                          ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,292,287,579,399,477,876, 73.18, 60.17, 66.10
152,LIG-02,LIGURIA,15,RIVAROLO                                          ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,214,221,435,329,427,756, 65.05, 51.76, 57.54
153,LIG-02,LIGURIA,15,RIVAROLO                                          ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,253,275,528,329,389,718, 76.90, 70.69, 73.54
154,LIG-02,LIGURIA,15,RIVAROLO                                          ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,277,303,580,367,439,806, 75.48, 69.02, 71.96
155,LIG-02,LIGURIA,15,RIVAROLO                                          ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,237,218,455,297,329,626, 79.80, 66.26, 72.68
156,LIG-02,LIGURIA,15,RIVAROLO                                          ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,176,185,361,241,281,522, 73.03, 65.84, 69.16
157,LIG-03,LIGURIA,71,NERVI                                             ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,258,293,551,339,424,763, 76.11, 69.10, 72.21
158,LIG-02,LIGURIA,15,RIVAROLO                                          ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,151,152,303,221,222,443, 68.33, 68.47, 68.40
159,LIG-02,LIGURIA,14,CERTOSA                                           ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,273,318,591,356,446,802, 76.69, 71.30, 73.69
160,LIG-02,LIGURIA,15,RIVAROLO                                          ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,240,257,497,345,409,754, 69.57, 62.84, 65.92
161,LIG-02,LIGURIA,16,TEGLIA                                            ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,207,198,405,302,312,614, 68.54, 63.46, 65.96
162,LIG-02,LIGURIA,16,TEGLIA                                            ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,187,182,369,270,281,551, 69.26, 64.77, 66.97
163,LIG-02,LIGURIA,16,TEGLIA                                            ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,154,171,325,231,262,493, 66.67, 65.27, 65.92
164,LIG-02,LIGURIA,16,TEGLIA                                            ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,174,175,349,250,267,517, 69.60, 65.54, 67.50
165,LIG-02,LIGURIA,16,TEGLIA                                            ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,252,263,515,359,393,752, 70.19, 66.92, 68.48
166,LIG-02,LIGURIA,17,BEGATO                                            ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,215,210,425,330,354,684, 65.15, 59.32, 62.13
167,LIG-02,LIGURIA,17,BEGATO                                            ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,236,238,474,316,335,651, 74.68, 71.04, 72.81
168,LIG-02,LIGURIA,17,BEGATO                                            ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,143,142,285,230,283,513, 62.17, 50.18, 55.56
169,LIG-02,LIGURIA,17,BEGATO                                            ,5,RIVAROLO,5,Val Polcevera,ore 23-finale,146,143,289,230,267,497, 63.48, 53.56, 58.15
