SEZIONE,MUNICIPIO,CIRCOSCR.,UN. URBAN.,MOVIMENTO CINQUE STELLE  BEPPE GRILLO.IT,IL POPOLO DELLA LIBERTA',FRATELLI D'ITALIA,LEGA NORD,LA DESTRA,CON MONTI PER L'ITALIA,PARTITO DEMOCRATICO,CENTRO DEMOCRATICO,SINISTRA ECOLOGIA LIBERTA',PARTITO COMUNISTA DEI LAVORATORI,RIVOLUZIONE CIVILE  INGROIA,FARE PER FERMARE IL DECLINO,TOTALE VOTI VALIDI,TOTALE VOTANTI,ISCRITTI
67,7,3,8,205,108,8,20,1,66,241,3,21,0,11,3,687,695,848
68,7,3,8,173,75,3,10,5,32,206,0,24,4,8,4,544,558,705
69,7,3,8,175,46,6,8,4,48,217,3,21,9,9,4,550,562,717
70,7,3,8,165,86,3,7,1,54,250,2,27,5,17,2,619,631,865
71,6,4,9,178,81,6,11,1,60,245,0,19,2,16,0,619,629,810
72,6,4,9,175,78,8,10,8,39,213,1,30,2,8,2,574,581,775
73,6,4,9,132,62,4,1,0,28,136,1,8,1,11,2,386,393,530
74,6,4,9,139,90,9,11,1,79,279,1,29,3,10,3,654,662,879
75,6,4,9,119,63,4,9,0,57,195,1,17,4,11,1,481,490,658
76,6,4,9,146,51,10,1,0,32,166,0,24,5,10,1,446,453,574
77,6,4,9,105,65,4,8,1,43,148,1,16,5,6,3,405,415,555
78,6,4,9,153,91,8,7,5,66,214,2,18,6,13,3,586,602,838
79,6,4,9,238,60,3,9,1,38,225,5,29,7,13,2,630,641,855
80,6,4,9,199,52,6,5,4,36,175,0,35,6,14,5,537,548,733
81,6,4,9,204,102,3,9,1,50,199,1,38,4,18,3,632,641,899
82,6,4,9,157,96,12,14,2,81,242,2,17,9,12,7,651,677,799
83,6,4,9,151,65,5,11,0,42,216,5,20,0,7,6,528,543,718
84,6,4,9,171,94,9,18,2,53,264,2,26,3,14,2,658,666,875
85,6,4,9,194,57,5,4,3,51,253,3,29,8,14,1,622,630,828
86,6,4,9,186,63,7,8,1,42,208,1,23,5,4,5,553,568,715
87,6,4,9,203,86,2,9,5,44,225,2,26,9,6,10,627,644,883
88,6,4,9,169,57,3,2,1,29,167,1,19,6,21,2,477,491,663
89,6,4,9,117,39,2,2,2,35,173,0,13,3,10,2,398,409,521
90,6,4,10,202,43,1,5,2,38,283,1,21,5,8,4,613,629,887
91,6,4,10,166,52,2,8,5,41,254,0,23,3,17,4,575,592,792
92,6,4,10,233,83,7,12,4,56,254,2,26,1,18,2,698,711,887
93,6,4,10,213,58,2,7,0,59,251,1,26,0,16,2,635,647,806
94,9,25,71,133,123,14,12,3,86,138,3,10,2,1,17,542,550,737
95,6,4,10,102,40,2,4,2,19,168,2,10,1,3,1,354,370,485
96,6,4,10,169,84,2,7,3,37,273,3,26,2,11,0,617,621,788
97,6,4,10,166,89,5,10,0,51,235,4,14,8,16,3,601,615,831
98,6,4,10,157,65,2,10,2,36,189,2,20,3,14,3,503,510,677
99,6,4,10,107,34,2,6,0,10,170,1,12,3,7,0,352,358,489
100,6,4,10,118,43,1,2,2,11,130,1,6,4,6,4,328,335,515
101,6,4,10,138,56,1,4,2,61,213,0,23,2,13,2,515,523,652
102,6,4,10,132,47,2,9,0,34,181,1,14,1,12,1,434,445,561
103,6,4,10,201,71,4,16,3,55,221,0,23,2,18,4,618,625,808
104,6,4,10,199,45,3,8,1,34,194,1,14,3,10,6,518,526,705
105,6,4,10,158,70,1,12,5,35,215,2,17,1,7,4,527,545,784
106,6,4,10,209,69,2,11,0,47,257,1,34,1,7,0,638,649,865
107,6,4,11,153,46,2,10,4,22,247,5,18,2,5,0,514,525,662
108,6,4,11,247,59,1,7,4,35,305,3,28,8,12,0,709,721,888
109,6,4,11,151,70,6,9,1,49,290,1,19,2,5,6,609,616,766
110,6,4,11,182,63,8,5,2,25,219,3,32,5,14,2,560,568,735
111,6,4,11,193,65,4,2,3,30,178,0,20,5,7,4,511,521,744
112,6,4,11,213,75,3,6,9,28,214,0,20,7,13,1,589,600,828
113,6,4,11,218,81,3,4,2,43,211,1,17,3,12,4,599,612,823
114,6,4,11,213,75,1,7,1,34,207,1,24,4,9,4,580,589,740
115,6,4,11,185,67,3,7,2,36,189,2,26,2,5,2,526,539,721
116,6,4,11,149,70,9,4,5,43,241,3,20,6,12,0,562,569,764
117,6,4,12,124,41,1,10,0,15,93,0,11,2,1,1,299,303,425
118,6,4,12,150,63,2,8,1,43,189,0,27,1,7,1,492,500,640
119,6,4,12,170,59,0,9,1,44,205,4,19,6,6,4,527,536,687
120,6,8,22,219,88,7,9,1,42,166,0,15,4,6,4,561,570,802
121,6,8,22,129,76,4,4,0,23,147,1,11,5,4,1,405,420,619
122,6,8,22,151,82,1,6,0,22,161,0,27,1,12,0,463,468,652
123,6,8,22,223,61,3,10,2,30,207,4,32,10,10,2,594,601,857
124,6,8,22,200,100,4,15,2,30,167,0,10,0,7,1,536,546,801
125,6,8,22,174,73,7,9,0,19,132,1,10,1,6,1,433,444,625
126,6,8,22,171,70,6,5,1,16,137,0,12,6,6,0,430,436,682
127,6,8,22,186,67,5,8,1,13,138,1,16,6,10,0,451,462,682
128,6,8,22,183,89,4,6,2,37,125,2,10,4,7,1,470,481,724
129,6,8,22,181,74,4,8,2,25,170,0,22,1,9,3,499,508,680
130,6,8,22,145,56,2,7,3,35,182,1,11,1,9,1,453,458,613
131,6,8,22,212,61,5,8,1,23,213,2,19,9,11,2,566,577,791
132,6,8,22,175,57,3,12,2,44,216,3,22,5,19,5,563,575,835
133,6,8,23,155,62,0,3,0,19,127,2,14,7,5,0,394,406,593
134,5,5,13,182,40,1,6,1,12,138,1,20,6,9,2,418,429,574
135,5,5,13,165,61,1,3,0,21,208,0,16,6,8,2,491,497,664
136,5,5,13,143,39,3,9,3,28,124,0,15,8,8,2,382,391,571
137,5,5,14,163,66,4,10,2,40,195,1,37,7,10,2,537,547,763
138,5,5,14,157,47,5,12,0,21,185,0,17,5,11,2,462,481,691
139,5,5,14,137,51,5,11,1,35,191,1,17,3,9,4,465,478,644
140,5,5,14,140,66,11,7,1,48,244,4,22,4,15,1,563,568,708
141,5,5,14,169,53,0,5,2,35,207,0,19,6,9,1,506,524,697
142,5,5,14,139,56,1,5,0,42,155,0,16,2,13,2,431,443,593
143,5,5,14,110,49,3,7,0,25,172,2,24,4,6,2,404,411,591
144,5,5,14,180,62,4,6,3,19,166,5,31,4,11,2,493,500,707
145,5,5,14,156,70,3,8,2,25,176,2,18,7,10,2,479,489,716
146,5,5,14,131,58,2,6,0,31,171,0,16,3,6,0,424,432,593
147,5,5,14,157,78,3,4,1,22,180,4,37,5,17,1,509,518,689
148,5,5,14,228,65,5,6,4,49,217,0,26,13,11,2,626,631,814
149,5,5,15,19,12,0,0,0,4,28,0,0,0,1,0,64,65,80
150,5,5,15,35,6,2,5,0,8,38,1,2,1,0,1,99,99,125
151,5,5,15,231,77,6,8,3,40,257,0,20,2,10,4,658,666,930
152,5,5,15,181,57,2,7,1,34,188,0,20,9,14,1,514,530,813
153,5,5,15,226,61,7,8,2,39,204,2,26,8,15,2,600,615,783
154,5,5,15,200,66,3,11,1,52,252,4,22,5,5,6,627,636,819
155,5,5,15,174,44,3,5,1,27,197,2,18,4,12,1,488,499,684
156,5,5,15,138,42,3,7,0,30,189,1,20,2,2,0,434,445,568
157,9,25,71,177,126,14,8,2,107,142,2,23,1,4,23,629,638,820
158,5,5,15,115,49,1,1,0,15,98,0,7,4,5,3,298,304,467
159,5,5,14,180,106,7,14,3,48,239,0,15,3,15,3,633,643,835
160,5,5,15,204,73,2,6,2,30,208,3,23,7,11,1,570,578,798
161,5,5,16,169,61,1,8,2,27,156,0,14,5,5,4,452,461,661
162,5,5,16,144,60,3,5,2,30,147,2,10,4,8,0,415,422,584
163,5,5,16,123,57,2,4,2,24,101,3,12,6,13,2,349,358,493
164,5,5,16,134,42,0,3,3,12,150,1,20,3,14,2,384,389,533
165,5,5,16,191,59,4,3,3,34,228,0,17,9,5,3,556,567,805
166,5,5,17,151,64,5,12,2,43,172,2,22,2,11,1,487,495,740
167,5,5,17,188,37,4,3,2,44,208,3,32,1,5,0,527,533,684
168,5,5,17,124,54,1,5,2,29,113,1,7,2,5,1,344,356,591
169,5,5,17,138,53,5,4,1,16,114,1,19,5,5,0,361,368,562
170,5,5,17,216,51,3,4,1,42,229,2,39,5,27,2,621,633,813
171,5,5,17,96,15,3,5,0,18,79,3,7,2,3,0,231,237,343
172,5,6,18,95,27,10,7,0,13,66,1,2,1,3,0,225,229,315
173,5,6,18,124,66,5,3,5,9,103,0,7,8,6,0,336,347,668
174,5,6,18,119,61,2,11,4,15,96,3,16,8,7,2,344,349,596
175,5,6,18,111,44,2,7,2,15,62,3,8,9,6,0,269,276,498
176,5,6,18,167,49,5,14,3,38,178,1,11,5,5,2,478,487,641
177,5,6,18,144,41,5,9,1,35,129,8,19,6,9,2,408,421,582
178,5,6,18,199,98,3,7,1,50,188,1,19,3,16,5,590,603,786
179,5,6,18,163,53,10,9,2,58,197,3,13,5,12,2,527,540,663
180,5,6,18,133,74,6,6,1,24,104,12,11,5,9,3,388,398,619
181,5,6,18,154,47,6,11,4,39,213,5,16,2,7,1,505,513,652
182,5,6,18,115,52,6,4,1,28,163,2,12,4,9,2,398,406,520
183,5,6,18,231,48,7,15,6,30,164,1,26,5,5,2,540,545,729
184,5,6,18,233,74,5,11,3,31,150,1,24,3,6,4,545,555,711
185,5,6,18,200,106,8,3,4,42,170,4,15,6,12,0,570,588,861
186,5,6,18,110,54,1,4,3,52,123,1,10,3,5,2,368,371,484
187,5,6,18,114,29,0,2,1,17,88,1,6,6,9,2,275,277,364
188,5,6,19,83,36,8,9,1,26,61,1,4,0,6,2,237,242,435
189,5,6,19,172,60,6,4,1,36,236,3,13,5,7,0,543,549,737
190,5,7,20,137,61,3,2,2,48,171,4,16,6,16,2,468,478,666
191,5,7,20,138,52,4,6,0,26,181,1,20,3,10,1,442,455,670
192,5,7,20,184,71,3,15,0,29,198,1,13,7,11,5,537,552,781
193,5,7,20,156,65,4,5,2,45,219,1,29,4,14,5,549,563,754
194,5,7,21,112,46,4,4,1,50,189,3,19,3,9,0,440,449,593
195,5,7,21,135,44,3,5,2,27,154,2,23,7,9,1,412,422,581
196,5,7,21,145,60,6,12,2,41,192,0,17,2,12,1,490,496,673
197,5,7,21,140,53,12,11,1,61,209,3,20,1,4,4,519,532,686
198,5,7,21,118,38,2,7,1,45,180,2,15,2,3,3,416,417,535
199,5,7,21,193,59,3,6,7,47,183,1,26,7,23,5,560,578,779
200,5,7,21,184,63,1,17,1,27,199,2,14,0,10,3,521,529,746
201,5,7,21,93,38,2,7,2,27,80,1,12,0,6,1,269,277,359
202,5,7,21,143,48,6,9,1,58,194,0,14,2,14,1,490,499,695
203,2,9,24,148,53,3,4,2,23,192,2,24,2,14,0,467,476,709
204,2,9,24,145,60,4,10,3,23,127,2,20,2,11,0,407,413,622
205,2,9,24,125,61,1,3,3,15,141,2,10,5,7,0,373,377,583
206,2,9,24,136,36,2,7,3,12,141,2,12,3,11,1,366,369,501
207,2,9,24,90,23,1,3,0,8,71,0,13,0,6,2,217,217,305
208,2,9,24,189,66,3,4,2,26,189,3,21,1,10,3,517,525,744
209,2,9,24,118,85,5,3,1,27,172,0,10,3,8,0,432,443,669
210,2,9,24,116,55,1,11,2,36,130,1,7,4,6,2,371,381,497
211,2,9,24,146,67,1,5,1,31,163,0,11,4,9,0,438,441,639
212,2,9,25,156,60,1,11,3,23,177,0,18,3,12,0,464,472,644
213,2,9,25,127,67,2,10,2,47,175,0,18,1,6,3,458,467,638
214,2,9,25,147,59,4,7,3,38,149,3,37,5,8,5,465,475,649
215,2,9,25,159,54,2,7,1,39,182,4,19,0,9,0,476,479,622
216,2,9,25,136,40,0,2,2,24,155,1,18,3,8,1,390,395,540
217,2,9,25,163,51,3,7,1,38,176,0,25,2,5,1,472,478,610
218,2,9,25,140,57,3,3,1,37,234,1,20,3,14,3,516,522,703
219,2,9,25,100,71,7,9,3,59,146,1,10,3,11,6,426,432,580
220,2,9,25,152,62,4,8,4,47,162,2,30,2,9,2,484,495,678
221,2,9,25,155,75,5,11,9,42,176,5,28,3,7,3,519,525,715
222,2,9,26,103,90,7,8,4,47,146,0,16,2,7,3,433,440,622
223,2,9,26,157,79,6,16,1,36,139,1,20,4,10,3,472,485,677
224,2,9,26,109,98,11,8,5,41,170,1,9,4,22,9,487,500,659
225,2,9,26,161,65,4,14,2,44,137,0,19,4,10,1,461,465,658
226,2,9,26,130,71,4,3,1,52,176,0,23,3,11,3,477,485,670
227,2,9,26,142,54,3,8,3,38,156,3,19,5,7,3,441,447,624
228,2,9,26,81,41,3,5,1,24,68,2,14,2,2,0,243,250,344
229,2,9,26,141,75,5,8,1,39,176,1,17,4,8,2,477,485,648
230,2,9,27,124,104,3,3,1,48,127,1,14,0,8,3,436,442,560
231,2,9,27,168,95,7,17,2,68,191,5,27,2,6,3,591,603,767
232,2,9,27,141,73,1,15,0,50,206,0,19,1,9,8,523,525,701
233,2,9,27,130,80,6,9,1,71,178,1,12,2,8,2,500,509,690
234,2,9,27,155,88,9,16,2,60,211,1,30,1,13,3,589,597,766
235,2,9,27,16,21,0,2,0,4,49,0,2,0,3,1,98,101,0
236,5,7,20,283,74,5,8,6,42,166,1,17,5,17,7,631,637,859
237,2,9,27,191,76,6,12,4,38,216,3,19,6,16,6,593,607,851
238,2,9,27,207,55,5,12,3,43,167,0,23,1,7,4,527,536,734
239,2,9,27,205,66,6,6,2,30,195,3,24,5,6,4,552,557,792
240,2,9,27,120,43,7,2,2,26,137,1,17,3,4,3,365,374,531
241,2,9,28,56,26,0,3,2,8,32,1,10,4,2,0,144,150,904
242,2,9,28,156,58,1,8,0,19,151,0,14,6,12,2,427,437,593
243,2,9,28,108,52,0,2,2,19,124,1,7,2,4,3,324,329,466
244,2,9,28,132,39,2,0,3,37,123,1,14,2,6,2,361,370,507
245,2,9,28,181,68,3,8,1,50,168,0,21,1,7,2,510,522,675
246,2,9,28,137,52,2,12,1,40,165,3,12,5,8,2,439,448,592
247,2,9,28,157,68,8,13,3,51,200,1,16,1,9,4,531,538,727
248,2,9,28,144,47,3,12,2,44,174,0,14,3,6,2,451,457,634
249,2,9,28,164,87,10,13,2,64,199,2,14,9,10,4,578,594,792
250,2,9,28,141,98,6,10,1,46,221,2,14,3,8,4,554,568,773
251,2,9,28,144,61,4,9,3,33,138,2,16,6,5,4,425,434,613
252,2,10,29,173,72,6,11,5,45,171,1,28,0,10,2,524,528,731
253,2,10,29,117,63,1,3,3,39,152,3,16,3,10,0,410,416,533
254,2,10,29,155,64,1,11,1,31,175,0,17,3,11,1,470,476,626
255,2,10,29,127,41,1,4,4,20,199,0,13,5,15,4,433,435,567
256,2,10,29,159,57,5,11,0,12,133,0,30,9,6,2,424,429,631
257,2,10,29,147,67,3,3,4,23,164,2,26,2,17,3,461,468,616
258,2,10,29,159,87,2,6,4,26,174,1,12,12,16,1,500,508,695
259,2,10,29,173,62,3,8,0,31,188,3,22,3,12,3,508,515,736
260,2,10,29,188,44,0,5,2,22,190,0,14,4,11,4,484,495,775
261,2,10,29,184,90,6,4,0,52,222,1,20,3,4,5,591,599,777
262,2,10,29,176,99,2,4,0,31,232,0,30,3,7,1,585,595,768
263,2,10,29,144,48,4,5,3,31,183,3,22,1,6,2,452,455,602
264,2,10,30,143,45,4,2,0,31,236,0,17,0,5,1,484,490,606
265,2,10,30,122,52,3,9,0,31,274,0,22,0,7,1,521,532,664
266,2,10,30,192,58,1,5,1,41,205,1,20,4,10,5,543,546,682
267,2,10,30,175,53,7,7,2,31,202,2,23,3,14,1,520,527,763
268,2,10,30,164,87,11,11,1,46,211,0,23,3,10,1,568,579,749
269,2,10,30,121,76,2,4,1,30,148,1,19,5,8,4,419,429,554
270,2,10,30,178,79,6,13,1,57,251,0,27,2,10,1,625,634,855
271,2,10,30,130,74,3,11,2,47,145,0,18,2,6,1,439,446,592
272,2,10,30,116,63,10,9,3,41,121,1,21,4,12,9,410,412,569
273,2,10,30,162,73,8,4,3,44,205,2,33,4,10,1,549,556,688
274,2,10,30,162,93,5,11,1,61,171,1,23,1,10,6,545,549,710
275,2,10,30,121,49,3,10,4,46,166,1,18,2,5,2,427,430,556
276,1,12,35,169,56,0,7,1,18,119,0,26,3,16,4,419,425,606
277,1,12,35,189,73,6,7,3,43,167,1,71,4,16,10,590,596,822
278,1,12,35,169,79,7,7,2,55,180,2,65,5,12,7,590,598,818
279,1,12,35,172,60,3,9,4,36,157,2,63,4,11,6,527,532,717
280,1,12,35,180,58,3,5,2,32,159,1,45,7,22,2,516,524,702
281,1,12,35,163,50,2,6,2,53,194,1,44,6,7,10,538,544,696
282,1,12,35,184,58,12,8,1,45,186,1,59,4,9,6,573,578,811
283,1,12,35,126,43,6,6,1,36,115,2,42,2,9,5,393,400,575
284,1,12,35,161,76,8,10,1,48,196,2,43,2,14,8,569,574,795
285,1,12,34,155,115,8,10,2,65,170,3,53,6,21,12,620,629,846
286,1,12,34,139,42,1,3,0,24,110,1,58,8,18,9,413,418,614
287,1,12,34,134,61,6,17,1,43,206,3,79,3,15,12,580,590,835
288,1,12,34,119,45,1,6,1,36,146,2,52,2,10,7,427,436,581
289,1,12,34,146,103,17,11,2,94,206,0,46,3,16,2,646,650,795
290,1,12,33,123,54,8,8,3,45,146,2,42,5,8,4,448,451,551
291,1,12,33,122,66,5,8,3,35,135,2,40,2,13,3,434,438,692
292,1,12,33,74,61,2,7,2,30,105,3,27,1,5,3,320,325,417
293,1,12,33,126,55,2,4,3,60,136,1,62,1,17,5,472,475,623
294,1,12,33,127,72,5,11,1,51,222,3,47,2,9,10,560,564,729
295,1,12,33,87,64,4,3,2,18,80,3,39,9,8,2,319,326,532
296,1,12,33,128,74,3,6,1,36,127,2,44,8,15,10,454,464,681
297,1,11,31,132,55,10,14,1,58,152,3,15,3,4,8,455,460,613
298,1,11,31,145,84,5,7,5,58,204,5,22,5,8,10,558,567,708
299,1,11,31,127,49,5,4,3,43,171,2,30,4,12,3,453,462,622
300,1,11,31,134,69,1,6,1,21,99,0,16,2,8,1,358,365,537
301,1,11,31,172,63,1,5,2,18,83,2,33,7,12,1,399,413,625
302,1,11,31,143,66,4,5,2,11,155,0,15,5,22,6,434,445,690
303,1,11,31,165,54,3,4,1,39,181,0,41,6,18,3,515,518,678
304,1,11,31,174,60,3,6,1,26,175,0,27,3,9,1,485,497,706
305,1,11,31,157,78,1,5,1,41,146,1,12,2,10,1,455,467,672
306,1,11,31,188,91,3,11,4,43,215,1,24,7,16,3,606,619,833
307,1,11,31,132,58,3,4,3,19,99,0,13,2,2,1,336,341,541
308,1,11,31,168,92,7,6,0,46,195,0,14,4,17,1,550,562,756
309,1,11,31,119,78,0,10,1,19,116,2,16,4,6,2,373,379,611
310,1,11,32,176,60,5,9,4,32,206,0,21,1,10,0,524,529,711
311,1,11,32,219,50,5,7,2,15,143,1,22,3,12,4,483,491,666
312,1,11,32,183,88,2,6,5,51,166,1,16,2,6,2,528,536,747
313,1,11,32,178,69,6,13,2,58,234,0,15,2,13,1,591,598,772
314,1,11,32,136,45,7,12,0,31,132,0,16,1,4,3,387,392,499
315,1,11,32,180,61,10,4,1,24,125,1,13,2,5,4,430,436,619
316,1,11,32,138,49,2,8,0,15,137,0,10,4,10,1,374,376,523
317,1,11,32,133,44,7,9,2,39,149,0,17,0,8,4,412,418,576
318,1,11,32,169,53,3,9,3,43,197,0,20,1,4,5,507,514,673
319,1,11,32,139,36,2,10,1,38,139,2,9,2,12,0,390,397,517
320,1,11,31,143,60,5,8,2,41,175,2,18,2,8,5,469,478,679
321,1,11,32,149,58,4,10,2,36,114,0,18,1,7,4,403,409,574
322,1,11,32,186,49,8,10,1,46,189,4,29,2,11,5,540,540,759
323,1,11,32,142,39,0,5,2,19,124,2,13,3,6,3,358,361,542
324,1,11,32,228,41,1,5,2,32,189,3,21,7,8,2,539,549,762
325,1,13,36,146,121,8,6,1,77,194,6,30,3,5,9,606,612,812
326,1,13,36,173,73,2,13,4,70,195,0,35,5,5,3,578,589,802
327,1,13,36,120,98,4,12,5,97,180,1,21,4,6,9,557,561,715
328,1,13,36,171,90,5,15,2,80,205,0,32,3,8,2,613,615,790
329,1,13,36,119,119,17,10,4,85,205,3,33,3,5,12,615,621,772
330,1,13,36,123,80,8,5,7,97,177,6,40,3,9,13,568,583,724
331,9,25,70,163,134,10,16,4,55,169,4,15,1,7,7,585,595,782
332,9,25,71,179,151,12,16,1,57,128,2,7,4,10,16,583,592,767
333,1,13,36,108,76,8,6,1,79,174,1,21,2,4,7,487,494,720
334,1,13,36,125,83,10,8,1,86,155,0,17,1,5,11,502,511,659
335,1,13,36,131,80,11,10,1,92,168,1,30,1,13,11,549,555,692
336,1,13,37,90,114,14,11,2,91,82,4,17,0,6,9,440,446,589
337,1,13,37,151,121,20,14,5,97,216,2,34,4,11,9,684,691,899
338,1,13,37,165,62,9,9,0,57,145,0,26,4,9,7,493,505,647
339,1,13,37,101,113,18,15,0,86,174,0,10,0,6,10,533,538,674
340,1,13,37,98,79,4,6,4,87,168,3,18,1,3,10,481,483,611
341,1,13,37,116,121,16,15,6,105,168,0,15,3,2,15,582,588,706
342,1,13,37,102,110,15,11,3,109,140,3,19,0,3,18,533,536,655
343,1,13,37,141,85,12,10,3,111,178,0,39,1,10,12,602,611,802
344,1,13,37,111,61,6,13,1,67,152,1,43,2,8,13,478,484,600
345,1,13,37,80,143,16,10,0,108,131,1,26,0,2,16,533,541,697
346,1,13,37,169,92,17,19,6,90,212,1,44,5,9,8,672,678,862
347,1,13,37,103,116,14,14,4,126,155,3,22,0,5,13,575,580,727
348,1,13,37,103,97,9,8,2,88,148,0,21,0,7,3,486,490,630
349,1,13,38,104,90,6,6,4,101,150,2,37,4,1,11,516,518,660
350,1,13,38,159,111,13,16,5,84,178,2,28,0,13,4,613,619,785
351,1,13,38,75,120,11,15,1,84,124,1,19,2,6,12,470,473,565
352,1,13,38,62,112,12,7,5,128,102,0,9,0,2,17,456,460,578
353,1,13,38,108,75,4,11,3,87,197,1,26,1,4,16,533,542,729
