SEZIONE,MUNICIPIO,CIRCOSCR.,UN. URBAN.,PARTITO COMUNISTA DEI LAVORATORI,MOVIMENTO CINQUE STELLE  BEPPE GRILLO.IT,PARTITO DEMOCRATICO,SINISTRA ECOLOGIA LIBERTA',CENTRO DEMOCRATICO,FUTURO E LIBERTA',UNIONE DI CENTRO,SCELTA CIVICA  MONTI,LA DESTRA,FRATELLI D'ITALIA,POPOLO DLLA LIBERTA',LEGA NORD,RIVOLUZIONE CIVILE  INGROIA,FARE PER FERMARE IL DECLINO,TOTALE VOTI VALIDI,TOTALE VOTANTI,ISCRITTI
60,7,3,7,2,135,206,17,1,3,8,55,2,2,69,13,12,8,533,539,698
61,7,3,7,2,200,207,20,2,3,8,45,4,5,62,8,15,9,590,605,776
62,7,3,7,3,204,235,20,1,1,2,68,0,3,74,14,11,10,646,655,817
63,7,3,7,3,215,228,20,2,2,9,75,1,5,90,20,9,5,684,692,895
64,7,3,7,1,66,41,4,0,0,1,6,0,2,8,3,3,0,135,137,169
65,7,3,8,0,74,58,12,0,0,2,15,1,0,24,8,5,0,199,204,282
66,7,3,8,2,149,115,6,1,0,1,15,0,2,35,5,4,1,336,338,468
67,7,3,8,1,238,240,23,2,0,7,73,0,11,113,21,15,4,748,758,926
68,7,3,8,4,199,202,24,0,0,2,33,3,6,82,8,11,4,578,592,744
69,7,3,8,11,195,211,26,3,1,4,47,4,5,52,12,20,3,594,609,773
70,7,3,8,4,187,252,28,1,2,2,54,2,2,92,4,22,3,655,668,908
71,6,4,9,2,195,241,33,0,5,6,62,2,5,83,10,19,0,663,681,871
72,6,4,9,2,211,205,31,3,3,3,42,7,7,73,12,11,3,613,621,821
73,6,4,9,3,148,142,11,0,0,4,27,0,4,62,3,9,2,415,423,566
74,6,4,9,5,158,284,30,1,1,1,77,1,9,90,11,16,7,691,700,930
75,6,4,9,4,135,202,23,0,1,3,57,0,2,64,7,13,1,512,522,695
76,6,4,9,4,172,170,25,0,2,3,27,0,14,50,1,13,1,482,493,617
77,6,4,9,4,121,151,15,3,1,3,41,3,3,70,5,6,3,429,439,580
78,6,4,9,6,174,212,14,4,0,6,65,2,9,95,8,18,3,616,635,879
79,6,4,9,6,277,229,32,4,0,5,33,1,3,60,9,20,4,683,697,925
80,6,4,9,8,223,174,37,0,0,4,38,3,7,56,4,15,4,573,584,786
81,6,4,9,3,221,206,37,0,5,8,47,1,3,101,7,31,2,672,680,958
82,6,4,9,12,184,247,20,4,1,9,74,3,11,106,10,18,5,704,732,868
83,6,4,9,0,159,215,26,3,0,7,40,0,7,66,13,15,9,560,578,767
84,6,4,9,5,187,275,31,1,1,8,52,3,9,92,19,16,2,701,711,931
85,6,4,9,5,237,249,27,1,4,6,50,3,5,57,9,19,1,673,681,890
86,6,4,9,7,221,202,21,1,0,3,39,2,5,63,9,9,5,587,600,759
87,6,4,9,11,237,224,21,2,2,4,46,7,4,87,8,11,10,674,689,950
88,6,4,9,4,194,166,19,0,2,1,26,1,3,59,4,23,3,505,517,708
89,6,4,9,3,133,173,14,1,1,2,34,2,2,39,3,12,1,420,433,550
90,6,4,10,5,225,286,20,0,2,1,37,2,1,43,4,10,3,639,661,933
91,6,4,10,2,189,261,29,0,2,8,38,6,2,51,9,17,4,618,636,843
92,6,4,10,2,256,267,25,1,1,6,54,4,10,92,12,20,5,755,767,954
93,6,4,10,1,228,255,36,2,0,9,51,1,3,63,7,16,2,674,689,863
94,9,25,71,4,159,141,8,5,2,6,88,2,12,121,16,4,24,592,601,806
95,6,4,10,1,118,182,8,1,0,0,15,2,1,38,4,4,1,375,390,514
96,6,4,10,3,183,275,31,2,2,7,41,4,3,86,7,13,0,657,664,848
97,6,4,10,9,191,241,18,0,0,6,45,0,2,87,9,16,5,629,645,874
98,6,4,10,7,182,183,23,2,2,2,34,1,3,61,12,18,3,533,547,726
99,6,4,10,3,119,166,13,2,0,2,9,0,2,37,7,12,0,372,376,518
100,6,4,10,5,134,124,7,0,0,2,13,4,1,40,1,9,4,344,351,543
101,6,4,10,3,162,218,31,1,3,2,55,1,5,53,2,14,1,551,560,708
102,6,4,10,0,155,183,19,1,1,3,26,1,0,52,9,14,0,464,476,598
103,6,4,10,3,220,227,22,0,1,2,66,3,3,73,17,18,5,660,669,858
104,6,4,10,6,217,200,14,1,1,5,35,0,3,45,5,15,10,557,565,762
105,6,4,10,1,192,206,17,2,3,5,32,3,2,77,9,11,4,564,584,837
106,6,4,10,2,237,256,41,0,1,4,42,0,5,69,12,10,0,679,689,915
107,6,4,11,2,179,252,20,3,1,1,27,3,3,45,6,5,1,548,558,701
108,6,4,11,9,273,310,27,3,0,5,36,4,3,57,7,19,0,753,767,951
109,6,4,11,2,176,297,24,2,3,6,41,0,6,68,7,8,4,644,654,811
110,6,4,11,6,212,223,30,2,0,3,24,2,5,58,9,19,2,595,605,779
111,6,4,11,6,215,185,18,0,1,1,34,2,4,66,1,10,2,545,555,791
112,6,4,11,6,234,214,28,0,0,5,28,9,2,74,6,15,1,622,636,876
113,6,4,11,3,244,220,22,0,3,4,35,4,3,86,2,19,3,648,660,883
114,6,4,11,4,244,211,26,2,2,4,33,2,3,75,4,11,4,625,635,795
115,6,4,11,2,205,197,31,2,0,3,32,3,5,74,6,10,3,573,586,778
116,6,4,11,4,171,244,21,3,3,5,45,6,6,75,5,18,3,609,618,821
117,6,4,12,3,135,93,13,0,0,0,15,0,1,45,11,1,1,318,322,451
118,6,4,12,3,172,185,31,0,1,4,43,0,2,63,9,11,0,524,532,681
119,6,4,12,4,199,211,28,2,1,2,42,1,1,59,10,14,3,577,587,755
120,6,8,22,3,232,174,14,0,4,4,44,2,7,93,9,7,6,599,610,856
121,6,8,22,2,152,142,14,2,0,2,27,0,2,79,4,5,1,432,447,661
122,6,8,22,2,176,163,27,0,1,1,19,0,1,89,6,14,1,500,505,698
123,6,8,22,10,248,215,29,2,5,3,28,3,3,70,10,15,2,643,650,921
124,6,8,22,0,216,171,9,0,0,5,25,3,5,109,15,6,1,565,575,846
125,6,8,22,3,192,131,12,1,0,3,24,1,7,73,11,8,1,467,478,671
126,6,8,22,12,189,140,9,0,0,1,18,0,4,74,5,5,1,458,467,738
127,6,8,22,6,192,143,20,0,0,8,16,2,5,70,9,13,3,487,501,742
128,6,8,22,5,216,127,12,4,1,6,35,3,5,82,9,11,1,517,532,790
129,6,8,22,2,207,165,25,1,0,4,26,1,5,80,9,9,3,537,547,726
130,6,8,22,1,157,193,14,1,2,1,33,4,2,57,7,9,1,482,488,649
131,6,8,22,8,241,207,25,3,1,3,25,3,5,65,9,11,2,608,614,849
132,6,8,22,4,213,219,25,2,1,3,48,1,2,56,12,18,6,610,624,895
133,6,8,23,7,170,129,18,1,1,2,20,0,0,63,4,6,0,421,438,635
134,5,5,13,4,208,139,20,1,0,0,17,1,0,46,4,13,2,455,467,622
135,5,5,13,6,187,210,20,1,1,4,16,0,1,59,4,9,2,520,527,708
136,5,5,13,6,164,126,20,2,0,2,28,1,3,40,11,11,2,416,425,616
137,5,5,14,8,183,193,40,2,3,5,39,3,4,70,10,13,1,574,583,819
138,5,5,14,4,166,189,21,1,0,5,21,0,6,42,11,16,1,483,505,727
139,5,5,14,2,156,199,19,1,1,4,38,2,6,46,12,11,5,502,516,694
140,5,5,14,5,163,239,27,4,2,8,47,2,9,68,8,15,2,599,605,756
141,5,5,14,9,192,207,23,1,1,3,39,2,2,56,4,11,1,551,569,753
142,5,5,14,4,150,158,15,1,1,7,38,2,3,57,4,19,1,460,473,633
143,5,5,14,3,131,173,24,1,0,6,26,0,4,47,8,6,5,434,439,627
144,5,5,14,3,183,163,36,4,1,6,19,2,6,63,7,20,7,520,528,747
145,5,5,14,9,169,175,20,4,4,3,24,2,3,74,8,15,2,512,523,764
146,5,5,14,2,154,172,15,0,1,1,28,1,3,62,7,13,3,462,469,643
147,5,5,14,5,180,177,38,0,1,6,22,0,2,78,5,19,1,534,544,725
148,5,5,14,11,258,216,37,1,2,4,48,5,4,63,4,15,2,670,677,870
149,5,5,15,0,22,28,0,0,0,0,4,0,0,11,1,1,0,67,68,83
150,5,5,15,2,36,36,1,0,1,1,7,0,3,6,5,0,1,99,100,130
151,5,5,15,2,252,255,24,1,1,8,36,3,9,76,6,17,5,695,706,983
152,5,5,15,8,197,187,20,0,5,2,36,2,2,54,9,20,0,542,563,859
153,5,5,15,7,253,204,37,1,1,1,38,1,6,62,4,19,2,636,653,829
154,5,5,15,2,227,252,25,4,1,6,47,3,4,67,11,10,6,665,678,871
155,5,5,15,4,187,207,20,2,1,2,26,2,2,49,5,14,3,524,534,728
156,5,5,15,2,161,183,19,1,0,5,31,0,2,41,8,5,0,458,471,601
157,9,25,71,1,201,140,22,3,2,8,94,3,16,134,8,8,36,676,684,874
158,5,5,15,4,134,97,10,0,0,2,14,1,1,51,1,5,3,323,327,505
159,5,5,14,3,214,241,15,2,1,0,57,4,4,109,16,19,2,687,702,898
160,5,5,15,7,232,215,21,3,1,2,31,2,1,73,5,16,1,610,623,856
161,5,5,16,7,186,152,17,0,5,4,23,1,2,60,9,9,4,479,486,700
162,5,5,16,3,160,148,12,1,4,4,36,1,4,55,5,9,0,442,449,624
163,5,5,16,6,135,103,13,2,1,3,22,0,3,59,3,15,3,368,376,514
164,5,5,16,4,146,149,23,0,1,2,16,2,2,45,3,14,0,407,415,569
165,5,5,16,11,215,229,15,2,1,3,33,3,5,62,3,11,3,596,606,862
166,5,5,17,2,172,164,26,2,0,2,41,1,5,68,12,12,1,508,519,778
167,5,5,17,1,210,208,37,4,1,11,35,1,5,37,3,11,1,565,571,730
168,5,5,17,3,134,108,12,5,2,3,28,1,0,58,6,5,1,366,380,637
169,5,5,17,5,154,110,19,1,1,5,14,2,3,51,3,11,0,379,388,603
170,5,5,17,7,249,232,36,3,1,2,39,0,4,54,3,38,2,670,683,873
171,5,5,17,3,96,80,7,0,0,9,13,0,3,19,6,6,6,248,254,365
172,5,6,18,0,108,65,3,1,0,1,14,0,10,31,5,4,0,242,246,335
173,5,6,18,8,134,105,10,0,3,1,9,6,3,72,3,5,0,359,370,717
174,5,6,18,9,129,98,15,1,0,1,21,4,3,63,9,8,2,363,370,643
175,5,6,18,7,123,71,8,0,0,3,15,3,2,49,5,8,1,295,302,551
176,5,6,18,5,186,177,13,1,1,2,36,2,6,50,14,6,2,501,509,671
177,5,6,18,7,159,127,19,6,0,8,34,0,5,41,10,10,6,432,444,616
178,5,6,18,5,224,190,18,3,1,4,47,3,3,96,8,21,5,628,645,841
179,5,6,18,5,174,205,17,2,1,9,58,2,9,58,8,18,5,571,584,720
180,5,6,18,7,147,110,8,12,1,1,23,2,8,69,4,14,3,409,422,660
181,5,6,18,4,174,219,20,4,1,5,36,1,5,48,12,8,1,538,550,698
182,5,6,18,3,128,166,12,0,0,4,25,3,6,53,5,11,3,419,431,555
183,5,6,18,5,243,172,23,1,1,3,28,3,7,55,16,13,2,572,577,772
184,5,6,18,4,265,151,24,1,0,4,26,1,3,78,11,9,8,585,596,764
185,5,6,18,11,218,175,17,4,1,2,40,1,9,116,5,13,0,612,629,944
186,5,6,18,5,116,118,14,1,4,5,51,3,2,55,7,8,2,391,393,514
187,5,6,18,5,127,91,7,2,1,1,15,0,1,33,1,10,3,297,301,394
188,5,6,19,0,96,62,4,1,0,0,26,2,6,40,9,7,2,255,258,480
189,5,6,19,7,188,231,20,3,1,3,34,1,6,65,4,8,1,572,579,788
190,5,7,20,4,159,167,17,6,0,5,47,2,2,64,4,23,3,503,514,720
191,5,7,20,5,158,183,19,0,0,3,24,1,4,54,4,12,1,468,485,710
192,5,7,20,7,206,202,15,0,1,10,21,0,2,75,15,16,5,575,590,836
193,5,7,20,3,180,228,30,2,1,3,49,0,3,66,5,15,8,593,607,807
194,5,7,21,4,129,186,20,3,1,7,47,2,4,49,5,14,0,471,481,636
195,5,7,21,7,156,153,23,0,1,4,32,3,2,45,8,12,2,448,461,631
196,5,7,21,3,157,196,22,1,2,1,42,1,3,61,10,16,3,518,526,715
197,5,7,21,0,154,214,23,1,2,3,58,1,11,58,10,5,6,546,561,728
198,5,7,21,4,129,174,13,2,1,5,45,2,6,37,7,5,4,434,441,566
199,5,7,21,8,223,193,26,1,1,3,48,5,1,60,8,29,5,611,634,838
200,5,7,21,0,217,198,17,2,2,7,27,0,3,60,17,10,3,563,572,797
201,5,7,21,0,107,79,13,0,1,2,33,1,1,44,7,7,1,296,303,390
202,5,7,21,4,153,195,23,0,0,6,55,1,6,50,8,17,1,519,530,742
203,2,9,24,3,166,193,28,3,1,4,19,2,4,53,4,17,1,498,507,751
204,2,9,24,3,153,132,14,2,1,3,27,4,3,63,9,14,2,430,440,662
205,2,9,24,1,147,141,14,0,2,4,11,3,1,63,4,10,0,401,404,624
206,2,9,24,4,150,148,11,1,0,2,11,3,3,36,7,11,1,388,393,533
207,2,9,24,0,104,66,19,0,1,0,7,0,1,25,2,8,1,234,234,326
208,2,9,24,2,203,196,25,2,2,3,30,4,1,72,8,14,2,564,572,805
209,2,9,24,3,130,177,11,0,0,5,31,1,5,89,4,12,0,468,480,719
210,2,9,24,4,131,134,8,1,2,3,32,2,0,56,11,10,2,396,408,527
211,2,9,24,4,176,153,10,0,2,2,35,2,1,67,8,12,0,472,476,685
212,2,9,25,3,181,181,22,0,0,2,22,4,3,63,10,11,1,503,511,698
213,2,9,25,2,144,173,19,0,1,5,50,2,3,70,10,14,1,494,506,689
214,2,9,25,7,175,151,35,0,2,5,36,4,4,61,8,5,7,500,507,697
215,2,9,25,0,175,186,20,1,1,9,38,2,1,52,7,19,0,511,517,669
216,2,9,25,4,147,161,21,1,2,3,19,4,1,38,3,10,3,417,422,577
217,2,9,25,1,189,166,28,0,0,5,42,1,3,46,11,4,1,497,503,641
218,2,9,25,1,157,235,27,1,2,5,37,1,4,51,4,17,4,546,556,743
219,2,9,25,3,121,151,13,2,1,1,53,3,9,69,8,12,10,456,464,625
220,2,9,25,5,191,165,29,2,0,5,41,4,3,64,8,17,2,536,550,744
221,2,9,25,4,176,167,33,5,1,5,42,9,6,77,11,15,4,555,563,766
222,2,9,26,2,119,144,23,1,0,6,41,4,5,96,8,9,2,460,470,660
223,2,9,26,2,168,141,21,2,3,3,36,2,5,83,16,19,2,503,517,727
224,2,9,26,3,128,167,17,0,1,3,37,6,11,95,11,22,13,514,529,702
225,2,9,26,4,178,142,20,0,1,2,41,2,6,64,13,13,3,489,494,709
226,2,9,26,3,133,171,30,0,4,10,42,1,8,72,5,19,4,502,511,707
227,2,9,26,6,159,151,18,4,5,2,33,4,8,56,8,12,3,469,475,659
228,2,9,26,2,96,66,14,1,1,3,26,0,1,43,5,6,0,264,270,371
229,2,9,26,5,155,172,19,0,4,7,33,2,9,73,5,13,2,499,509,685
230,2,9,27,0,140,131,18,2,0,2,47,1,2,105,3,11,4,466,474,600
231,2,9,27,3,193,180,43,4,0,7,57,4,11,95,17,14,5,633,647,816
232,2,9,27,3,156,212,21,1,2,5,49,0,2,72,12,9,8,552,556,743
233,2,9,27,3,148,184,14,0,2,4,67,1,9,81,10,8,4,535,545,735
234,2,9,27,1,177,213,31,1,4,4,58,3,13,90,14,19,4,632,641,819
235,2,9,27,0,18,43,2,0,0,0,6,0,0,21,0,6,2,98,103,0
236,5,7,20,4,307,167,19,1,2,5,37,7,6,73,8,19,9,664,671,906
237,2,9,27,4,213,209,19,3,0,9,39,2,6,80,10,20,7,621,637,891
238,2,9,27,3,238,174,19,0,0,2,42,5,7,55,11,10,6,572,584,789
239,2,9,27,6,233,198,29,3,1,0,33,0,6,63,10,4,3,589,594,842
240,2,9,27,4,143,137,17,1,0,5,21,2,7,44,2,7,2,392,400,566
241,2,9,28,4,64,34,8,0,0,0,10,3,0,26,3,3,2,157,162,972
242,2,9,28,5,175,148,17,1,0,2,23,1,1,59,8,12,2,454,465,630
243,2,9,28,2,118,116,10,1,0,1,25,3,1,58,2,8,3,348,355,497
244,2,9,28,2,140,126,16,2,2,4,31,1,2,42,0,7,3,378,386,528
245,2,9,28,1,195,168,22,1,1,7,43,2,4,61,8,9,5,527,541,699
246,2,9,28,4,140,166,13,3,2,9,37,0,2,52,12,14,1,455,463,613
247,2,9,28,2,176,196,19,1,2,2,52,2,7,66,14,12,4,555,564,764
248,2,9,28,4,162,177,18,0,2,3,36,1,4,46,13,13,2,481,493,677
249,2,9,28,8,191,201,14,0,1,11,60,3,8,90,15,16,5,623,639,849
250,2,9,28,4,166,224,17,1,3,5,36,1,8,101,9,9,7,591,601,824
251,2,9,28,6,166,138,18,1,2,0,33,2,4,61,11,6,6,454,464,653
252,2,10,29,0,213,170,20,0,3,2,40,6,5,78,6,8,4,555,563,775
253,2,10,29,3,129,157,15,1,2,2,46,3,1,66,4,10,0,439,447,567
254,2,10,29,3,166,185,19,1,2,5,25,3,1,65,14,14,1,504,510,671
255,2,10,29,4,146,198,14,0,0,4,20,2,2,40,4,16,5,455,457,598
256,2,10,29,12,183,126,34,0,0,1,10,0,4,58,10,12,2,452,458,673
257,2,10,29,3,162,156,26,1,2,6,21,5,4,68,4,25,5,488,495,653
258,2,10,29,15,189,164,16,0,2,0,30,4,5,86,5,14,2,532,542,736
259,2,10,29,6,181,196,26,2,0,3,29,1,3,60,9,17,4,537,542,771
260,2,10,29,5,215,178,16,0,2,1,21,2,1,45,3,17,4,510,519,834
261,2,10,29,1,201,221,20,0,2,5,47,2,6,89,5,13,5,617,624,811
262,2,10,29,5,205,240,33,0,5,4,27,0,4,94,5,14,1,637,648,835
263,2,10,29,1,159,182,24,3,0,6,31,4,4,49,5,9,1,478,479,634
264,2,10,30,2,154,238,16,1,0,2,30,2,4,45,3,11,1,509,518,636
265,2,10,30,1,131,269,31,0,0,0,35,0,3,54,7,9,2,542,554,691
266,2,10,30,4,215,211,21,2,0,2,42,1,2,57,7,9,7,580,585,727
267,2,10,30,2,209,207,27,2,1,1,35,1,6,57,8,16,1,573,585,837
268,2,10,30,2,187,219,23,0,2,4,39,3,12,91,12,11,2,607,621,798
269,2,10,30,5,137,147,25,0,2,7,30,2,4,72,6,9,4,450,459,594
270,2,10,30,3,208,244,34,1,2,3,62,3,6,72,16,18,1,673,687,915
271,2,10,30,5,142,144,26,0,1,3,57,2,1,73,9,6,3,472,477,636
272,2,10,30,4,131,122,15,2,2,3,41,1,8,66,8,20,8,431,434,600
273,2,10,30,4,184,209,40,4,1,2,46,3,8,69,5,18,2,595,603,754
274,2,10,30,1,193,165,26,1,3,9,52,1,9,87,11,22,8,588,592,766
275,2,10,30,3,143,169,15,1,1,5,46,3,3,52,8,11,3,463,465,597
276,1,12,35,3,183,109,26,0,1,1,23,2,1,55,7,26,7,444,452,644
277,1,12,35,6,212,151,76,4,1,1,41,4,3,75,7,27,9,617,625,872
278,1,12,35,7,185,170,63,4,1,2,48,5,8,75,6,27,8,609,619,850
279,1,12,35,6,195,151,62,2,0,1,35,4,5,55,12,17,12,557,562,758
280,1,12,35,5,206,162,43,0,1,4,39,3,3,63,5,28,6,568,577,755
281,1,12,35,9,185,181,50,0,2,1,59,2,2,50,6,15,15,577,582,739
282,1,12,35,4,214,166,56,1,2,1,52,3,12,60,9,17,8,605,608,857
283,1,12,35,2,133,109,37,2,1,4,38,2,5,44,5,20,12,414,421,606
284,1,12,35,2,168,181,53,0,3,2,52,0,8,79,12,27,15,602,607,835
285,1,12,34,6,176,157,57,1,2,3,71,3,11,108,12,29,15,651,663,900
286,1,12,34,8,151,110,66,0,1,2,24,0,0,40,4,20,8,434,441,645
287,1,12,34,4,155,197,83,2,1,3,41,3,6,63,17,26,10,611,621,879
288,1,12,34,2,128,157,53,2,1,1,27,0,2,49,4,15,6,447,455,619
289,1,12,34,3,165,203,40,0,0,4,104,1,11,112,8,24,12,687,699,857
290,1,12,33,5,138,144,46,0,2,2,46,2,6,55,9,11,9,475,477,580
291,1,12,33,3,129,119,49,1,2,2,30,3,4,65,10,18,3,438,446,711
292,1,12,33,1,88,106,28,3,0,0,32,2,4,64,7,8,7,350,356,454
293,1,12,33,2,140,152,68,0,1,3,60,4,1,51,4,20,9,515,519,678
294,1,12,33,3,151,216,51,3,1,1,45,1,5,73,12,26,10,598,601,783
295,1,12,33,8,103,78,38,2,1,0,19,2,5,64,4,10,5,339,346,577
296,1,12,33,5,141,119,48,2,1,1,35,1,8,74,8,22,14,479,487,717
297,1,11,31,3,146,152,18,3,1,11,55,1,12,57,14,16,7,496,503,664
298,1,11,31,5,186,204,29,1,1,6,60,5,8,76,7,16,11,615,627,779
299,1,11,31,5,145,167,30,2,0,1,54,4,6,48,4,17,4,487,496,660
300,1,11,31,2,139,91,20,0,0,2,28,2,2,70,8,11,3,378,390,571
301,1,11,31,8,188,94,33,2,0,2,17,2,2,64,4,20,1,437,446,675
302,1,11,31,5,169,157,17,0,1,4,15,0,4,69,5,22,6,474,487,747
303,1,11,31,5,177,184,46,1,0,3,44,2,2,62,4,21,2,553,559,732
304,1,11,31,4,190,179,29,1,2,2,27,1,5,58,5,13,2,518,534,754
305,1,11,31,5,180,144,18,1,1,7,40,0,2,77,6,9,4,494,507,722
306,1,11,31,6,208,217,26,0,2,9,38,4,4,100,9,20,2,645,660,880
307,1,11,31,2,142,109,18,1,0,1,19,3,2,62,4,4,1,368,373,595
308,1,11,31,3,196,197,20,0,1,9,34,0,8,91,5,22,3,589,604,817
309,1,11,31,3,143,118,12,3,1,1,18,2,0,82,12,8,2,405,410,655
310,1,11,32,2,202,202,21,0,4,3,28,1,5,61,8,15,0,552,557,745
311,1,11,32,3,241,140,23,1,3,1,14,3,5,56,8,11,4,513,523,709
312,1,11,32,2,210,163,18,0,1,4,48,3,5,85,9,10,1,559,568,799
313,1,11,32,3,208,233,23,0,0,1,59,3,7,71,11,15,2,636,644,830
314,1,11,32,1,147,132,20,2,1,1,32,0,7,51,11,7,4,416,420,533
315,1,11,32,0,198,132,21,1,0,1,28,1,16,62,3,9,6,478,485,684
316,1,11,32,5,143,138,10,1,2,2,18,0,1,51,8,15,2,396,400,557
317,1,11,32,4,158,140,26,0,2,8,35,3,5,48,9,9,4,451,456,624
318,1,11,32,1,194,188,21,0,2,6,40,2,4,55,8,8,5,534,544,717
