COD. PROVINCIA,COD. COMUNE,COMUNE,COD. SEZIONE,LISTA 1 - GE9SI SIAMO GENOVA,LISTA 2 - VINCE GENOVA BUCCI SINDACO,LISTA 3 - FRATELLI D'ITALIA,LISTA 4 - LISTA ENRICO MUSSO DIREZIONE ITALIA,LISTA 5 - LEGA NORD LIGURIA,LISTA 6 - FORZA ITALIA BERLUSCONI,LISTA 7 - PARTITO DEMOCRATICO,LISTA 8 - A SINISTRA ,LISTA 9 - LISTA CRIVELLO SINDACO,LISTA 10 - MOVIMENTO 5 STELLE,""LISTA 11 - """"CHIAMAMI GENOVA"""" PUTTI SINDACO"",TOTALI
10,10025,GENOVA,37,2,8,4,7,50,5,74,19,16,69,13,267
10,10025,GENOVA,38,13,13,4,1,69,13,147,21,31,82,32,426
10,10025,GENOVA,39,5,18,3,0,60,9,120,14,13,77,16,335
10,10025,GENOVA,40,9,5,6,5,41,10,63,5,19,71,4,238
10,10025,GENOVA,41,4,5,5,6,50,10,58,18,15,58,6,235
10,10025,GENOVA,42,6,20,15,0,44,15,95,10,23,112,9,349
10,10025,GENOVA,43,11,30,7,4,49,25,92,20,20,76,16,350
10,10025,GENOVA,44,12,17,11,2,36,32,87,6,19,43,29,294
10,10025,GENOVA,45,10,20,14,7,42,32,79,9,30,57,16,316
10,10025,GENOVA,46,8,21,19,1,45,24,74,12,26,71,19,320
10,10025,GENOVA,47,7,29,17,7,70,27,101,17,31,76,32,414
10,10025,GENOVA,48,15,38,24,9,71,27,123,19,28,59,19,432
10,10025,GENOVA,49,13,26,13,7,50,34,114,7,26,118,32,440
10,10025,GENOVA,50,29,29,14,11,60,11,148,24,41,84,23,474
10,10025,GENOVA,51,16,14,11,3,54,27,167,11,24,78,16,421
10,10025,GENOVA,52,17,22,26,5,39,22,119,12,53,65,19,399
10,10025,GENOVA,53,19,34,18,2,93,49,115,26,35,63,31,485
10,10025,GENOVA,54,18,31,17,6,70,27,128,19,32,72,31,451
10,10025,GENOVA,55,42,25,12,3,67,37,120,18,34,67,32,457
10,10025,GENOVA,56,35,46,26,11,67,36,166,8,47,77,32,551
10,10025,GENOVA,57,24,31,10,10,68,36,175,12,22,72,19,479
10,10025,GENOVA,58,18,15,12,3,62,29,108,7,27,101,34,416
10,10025,GENOVA,59,40,19,17,6,72,12,144,18,25,60,35,448
10,10025,GENOVA,60,20,24,11,3,55,11,126,11,31,52,10,354
10,10025,GENOVA,61,18,23,7,4,48,24,132,5,37,101,24,423
10,10025,GENOVA,62,19,28,12,5,55,21,140,12,33,82,22,429
10,10025,GENOVA,63,29,17,23,3,63,23,128,9,22,80,45,442
10,10025,GENOVA,64,2,6,2,0,14,8,24,3,5,21,2,87
10,10025,GENOVA,65,2,7,0,0,38,3,47,5,5,29,5,141
10,10025,GENOVA,66,6,6,1,1,25,9,67,7,18,44,6,190
10,10025,GENOVA,67,8,39,13,7,89,35,121,11,35,76,30,464
10,10025,GENOVA,68,13,27,17,7,39,17,103,12,26,101,26,388
10,10025,GENOVA,69,23,24,8,4,54,8,96,9,31,92,16,365
10,10025,GENOVA,70,14,24,19,5,39,19,103,10,26,74,17,350
,,,,,,,,,,,,,,,22940
