COMUNE,Numero della sezione,Municipio,Desc.Municipio,Circoscrizione,Desc.Circoscrizione,Unita' Urbanistica,Desc.Unita' Urban.,1-Grandi Elena Eva Maria,2-Finiguerra Domenico,3-Druetti Francesca,4-Caputo Antonio,5-Parodi Silvia,6-Parodi Maurizio,7-Balotta Dario,8-Barbonetti Ilaria,9-Civati Giuseppe detto Pippo,10-Comparelli Martina,11-Crosignani Paolo,12-Dini Veronica,13-Fedrighini Enrico detto Fedri,14-Limardi Antonio,15-Moro Marco,16-Mossa Tiziana,17-Pettinicchio Maria Silvia Angela Concetta,18-Pinzuti Paolo,19-Rinaldi Benedetta,20-Rossini Chiara
Genova,81,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,82,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,3,1,1,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,83,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,84,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,3,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
Genova,85,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,86,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,87,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,88,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,2,0,0,2,4,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
Genova,89,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,90,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,2,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0
Genova,91,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,92,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
Genova,93,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,94,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,71,NERVI,0,0,0,0,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0
Genova,95,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,96,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,97,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,98,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,99,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,100,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,101,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,102,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,103,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,104,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,105,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,106,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,107,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,108,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,109,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
Genova,110,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,111,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,112,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,113,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,114,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,1,2,0,4,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Genova,115,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,116,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,117,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,118,5,V-VAL POLCEVERA,5,RIVAROLO,13,BORZOLI EST,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Genova,119,5,V-VAL POLCEVERA,5,RIVAROLO,13,BORZOLI EST,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,120,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,121,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,122,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,123,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,124,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,125,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,126,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,127,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,128,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,129,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,130,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0
Genova,131,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,132,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,133,6,VI-MEDIO PONENTE,8,CORNIGLIANO,23,CAMPI,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,134,5,V-VAL POLCEVERA,5,RIVAROLO,13,BORZOLI EST,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,135,5,V-VAL POLCEVERA,5,RIVAROLO,13,BORZOLI EST,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,136,5,V-VAL POLCEVERA,5,RIVAROLO,16,TEGLIA,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
Genova,137,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,138,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,0,0,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Genova,139,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,140,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,141,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,142,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Genova,143,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,144,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
Genova,145,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,146,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,147,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,148,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,149,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,150,5,V-VAL POLCEVERA,5,RIVAROLO,15,RIVAROLO,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,151,5,V-VAL POLCEVERA,5,RIVAROLO,17,BEGATO,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,152,5,V-VAL POLCEVERA,5,RIVAROLO,15,RIVAROLO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,153,5,V-VAL POLCEVERA,5,RIVAROLO,15,RIVAROLO,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,154,5,V-VAL POLCEVERA,5,RIVAROLO,15,RIVAROLO,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Genova,155,5,V-VAL POLCEVERA,5,RIVAROLO,15,RIVAROLO,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,156,5,V-VAL POLCEVERA,5,RIVAROLO,15,RIVAROLO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,157,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,71,NERVI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,158,5,V-VAL POLCEVERA,5,RIVAROLO,15,RIVAROLO,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,159,5,V-VAL POLCEVERA,5,RIVAROLO,15,RIVAROLO,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
Genova,160,5,V-VAL POLCEVERA,5,RIVAROLO,15,RIVAROLO,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,161,5,V-VAL POLCEVERA,5,RIVAROLO,16,TEGLIA,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1
Genova,162,5,V-VAL POLCEVERA,5,RIVAROLO,16,TEGLIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,163,5,V-VAL POLCEVERA,5,RIVAROLO,16,TEGLIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,164,5,V-VAL POLCEVERA,5,RIVAROLO,16,TEGLIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,165,5,V-VAL POLCEVERA,5,RIVAROLO,16,TEGLIA,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Genova,166,5,V-VAL POLCEVERA,5,RIVAROLO,16,TEGLIA,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,167,5,V-VAL POLCEVERA,5,RIVAROLO,17,BEGATO,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0
Genova,168,5,V-VAL POLCEVERA,5,RIVAROLO,17,BEGATO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,169,5,V-VAL POLCEVERA,5,RIVAROLO,17,BEGATO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,170,5,V-VAL POLCEVERA,5,RIVAROLO,17,BEGATO,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
