COD. PROVINCIA,COD. COMUNE,COMUNE,COD. SEZIONE,LISTA 1 - LISTA ENRICO MUSSO DIREZIONE ITALIA,LISTA 2 - LEGA NORD LIGURIA,LISTA 3 - FORZA ITALIA BERLUSCONI,LISTA 4 - VINCE GENOVA BUCCI SINDACO,LISTA 5 - FRATELLI D'ITALIA,LISTA 6 - GENOVA CAMBIA #NOISINDACO,LISTA 7 - LISTA CRIVELLO SINDACO,LISTA 8 - A SINISTRA ,LISTA 9 - PARTITO DEMOCRATICO,LISTA 10 - MOVIMENTO 5 STELLE,""LISTA 11 - """"CHIAMAMI GENOVA"""" PUTTI SINDACO"",LISTA 12 - GE9SI SIAMO GENOVA,TOTALI
10,10025,GENOVA,619,6,33,45,24,10,1,32,45,69,34,16,3,318
10,10025,GENOVA,620,13,51,52,45,26,5,33,18,78,66,27,8,422
10,10025,GENOVA,621,9,41,65,57,38,1,37,22,93,77,28,7,475
10,10025,GENOVA,622,6,47,32,26,27,1,49,17,73,57,14,8,357
10,10025,GENOVA,623,5,41,39,45,26,3,30,28,84,54,17,8,380
10,10025,GENOVA,624,13,45,33,36,19,2,21,20,67,57,8,6,327
10,10025,GENOVA,625,16,41,39,37,17,6,33,24,85,40,15,0,353
10,10025,GENOVA,626,9,47,42,64,32,7,32,38,55,61,14,10,411
10,10025,GENOVA,627,7,36,53,38,32,9,38,44,88,78,20,5,448
10,10025,GENOVA,628,24,60,74,74,37,7,37,10,59,60,3,4,449
10,10025,GENOVA,629,12,48,52,42,26,3,21,18,53,54,18,10,357
10,10025,GENOVA,630,17,52,43,79,51,5,42,15,54,61,19,6,444
10,10025,GENOVA,631,11,45,69,74,43,1,30,10,71,40,41,4,439
10,10025,GENOVA,632,16,44,34,21,15,1,25,9,76,65,13,3,322
10,10025,GENOVA,633,11,38,41,32,26,0,23,20,87,66,13,4,361
10,10025,GENOVA,634,12,45,39,62,50,3,28,13,63,38,10,2,365
10,10025,GENOVA,635,12,45,48,39,29,5,27,20,59,31,14,3,332
10,10025,GENOVA,636,7,54,27,34,24,3,25,8,57,58,16,3,316
10,10025,GENOVA,637,5,40,35,42,19,4,32,11,51,27,8,4,278
10,10025,GENOVA,638,14,38,28,28,21,2,33,18,84,48,11,3,328
10,10025,GENOVA,639,21,105,39,28,34,8,36,19,105,76,22,8,501
10,10025,GENOVA,640,15,48,48,79,33,3,19,9,67,69,11,4,405
10,10025,GENOVA,641,0,12,12,17,8,4,13,0,26,17,10,3,122
10,10025,GENOVA,642,7,39,38,40,19,2,22,17,81,56,15,3,339
10,10025,GENOVA,643,9,53,52,32,30,5,37,29,107,80,31,4,469
10,10025,GENOVA,644,3,20,45,38,15,6,13,16,70,53,11,13,303
10,10025,GENOVA,645,22,64,46,43,30,6,37,10,88,59,13,9,427
10,10025,GENOVA,646,11,48,63,32,41,5,26,15,65,68,14,10,398
10,10025,GENOVA,647,14,87,47,42,17,3,21,23,79,75,16,7,431
10,10025,GENOVA,648,19,45,60,42,37,3,26,11,93,35,16,14,401
10,10025,GENOVA,649,10,37,36,42,22,3,42,24,69,61,18,8,372
10,10025,GENOVA,650,22,41,43,50,28,4,31,7,56,30,7,5,324
10,10025,GENOVA,651,6,44,54,36,25,3,25,11,66,59,10,3,342
10,10025,GENOVA,652,4,46,38,36,22,3,27,22,86,78,39,13,414
10,10025,GENOVA,653,5,51,57,65,29,7,31,16,83,79,14,5,442
,,,,,,,,,,,,,,,,26804
