COMUNE,Numero della sezione,Municipio,Desc.Municipio,Circoscrizione,Desc.Circoscrizione,Unita' Urbanistica,Desc.Unita' Urban.,1-Alli Paolo,2-D'Amato Gabriella,3-Archetti Giancarlo,4-Avagnina Silvia Camilla,5-Ghirardello Marco,6-Lagana' Cristina,7-Avagnina Luca,8-Pongiluppi Eleuteri Emanuela,9-Berger Maurizio,10-Ghione Giuliana,11-Rus Marko,12-Bonanni Sandra Margaretta Anna,13-Grasso Giovanni,14-Parma Stefania,15-Pintus Salvatore Angelo,16-Festa Mara,17-Frecentese Roberto,18-Ruffino Margherita
Genova,36,7,VII-PONENTE,2,PRA,5,PRA',2,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Genova,37,7,VII-PONENTE,2,PRA,5,PRA',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,38,7,VII-PONENTE,2,PRA,5,PRA',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,39,7,VII-PONENTE,2,PRA,5,PRA',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,40,7,VII-PONENTE,2,PRA,5,PRA',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,41,7,VII-PONENTE,2,PRA,5,PRA',0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,42,7,VII-PONENTE,3,PEGLI,6,CASTELLUCCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,43,7,VII-PONENTE,3,PEGLI,6,CASTELLUCCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,44,7,VII-PONENTE,3,PEGLI,6,CASTELLUCCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,45,7,VII-PONENTE,3,PEGLI,6,CASTELLUCCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,46,7,VII-PONENTE,3,PEGLI,6,CASTELLUCCIO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,47,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,48,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,49,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,50,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,51,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,52,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,53,7,VII-PONENTE,3,PEGLI,7,PEGLI,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Genova,54,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,55,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,56,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,57,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,58,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,59,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,60,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,61,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,62,7,VII-PONENTE,3,PEGLI,7,PEGLI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,63,7,VII-PONENTE,3,PEGLI,7,PEGLI,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,64,7,VII-PONENTE,3,PEGLI,8,MULTEDO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,65,7,VII-PONENTE,3,PEGLI,8,MULTEDO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,66,7,VII-PONENTE,3,PEGLI,8,MULTEDO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,67,7,VII-PONENTE,3,PEGLI,8,MULTEDO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,68,7,VII-PONENTE,3,PEGLI,8,MULTEDO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,69,7,VII-PONENTE,3,PEGLI,8,MULTEDO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,70,7,VII-PONENTE,3,PEGLI,8,MULTEDO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,71,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,72,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,73,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,74,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,75,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,76,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,77,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,78,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,79,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,80,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,81,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Genova,82,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,83,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,84,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,85,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
Genova,86,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,87,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,88,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,89,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,90,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,91,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,92,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,93,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,94,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,71,NERVI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,95,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,96,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,97,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,98,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,99,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Genova,100,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,101,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,102,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,103,6,VI-MEDIO PONENTE,4,SESTRI,9,SESTRI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,104,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,105,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,106,6,VI-MEDIO PONENTE,4,SESTRI,10,S.GIOV.BATTISTA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,107,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,108,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,109,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,110,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,111,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
Genova,112,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,113,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,114,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,115,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,116,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,117,6,VI-MEDIO PONENTE,4,SESTRI,11,CALCINARA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,118,5,V-VAL POLCEVERA,5,RIVAROLO,13,BORZOLI EST,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,119,5,V-VAL POLCEVERA,5,RIVAROLO,13,BORZOLI EST,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,120,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,121,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,122,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,123,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,124,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,125,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,126,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,127,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,128,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Genova,129,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,130,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,131,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,132,6,VI-MEDIO PONENTE,8,CORNIGLIANO,22,CORNIGLIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,133,6,VI-MEDIO PONENTE,8,CORNIGLIANO,23,CAMPI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,134,5,V-VAL POLCEVERA,5,RIVAROLO,13,BORZOLI EST,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,135,5,V-VAL POLCEVERA,5,RIVAROLO,13,BORZOLI EST,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,136,5,V-VAL POLCEVERA,5,RIVAROLO,16,TEGLIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,137,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,138,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,139,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
Genova,140,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,141,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,142,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,143,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,144,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,145,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,146,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,147,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
Genova,148,5,V-VAL POLCEVERA,5,RIVAROLO,14,CERTOSA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Genova,149,2,II-CENTRO OVEST,10,S.TEODORO,30,S. TEODORO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,150,5,V-VAL POLCEVERA,5,RIVAROLO,15,RIVAROLO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,151,5,V-VAL POLCEVERA,5,RIVAROLO,17,BEGATO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,152,5,V-VAL POLCEVERA,5,RIVAROLO,15,RIVAROLO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,153,5,V-VAL POLCEVERA,5,RIVAROLO,15,RIVAROLO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,154,5,V-VAL POLCEVERA,5,RIVAROLO,15,RIVAROLO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,155,5,V-VAL POLCEVERA,5,RIVAROLO,15,RIVAROLO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,156,5,V-VAL POLCEVERA,5,RIVAROLO,15,RIVAROLO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,157,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,71,NERVI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Genova,158,5,V-VAL POLCEVERA,5,RIVAROLO,15,RIVAROLO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,159,5,V-VAL POLCEVERA,5,RIVAROLO,15,RIVAROLO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,160,5,V-VAL POLCEVERA,5,RIVAROLO,15,RIVAROLO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,161,5,V-VAL POLCEVERA,5,RIVAROLO,16,TEGLIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,162,5,V-VAL POLCEVERA,5,RIVAROLO,16,TEGLIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,163,5,V-VAL POLCEVERA,5,RIVAROLO,16,TEGLIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,164,5,V-VAL POLCEVERA,5,RIVAROLO,16,TEGLIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,165,5,V-VAL POLCEVERA,5,RIVAROLO,16,TEGLIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,166,5,V-VAL POLCEVERA,5,RIVAROLO,16,TEGLIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,167,5,V-VAL POLCEVERA,5,RIVAROLO,17,BEGATO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,168,5,V-VAL POLCEVERA,5,RIVAROLO,17,BEGATO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,169,5,V-VAL POLCEVERA,5,RIVAROLO,17,BEGATO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,170,5,V-VAL POLCEVERA,5,RIVAROLO,17,BEGATO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,171,5,V-VAL POLCEVERA,5,RIVAROLO,17,BEGATO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,172,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,173,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,174,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,175,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,176,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,177,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,178,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,179,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,180,5,V-VAL POLCEVERA,6,BOLZANETO,18,BOLZANETO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
